Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SK-N-FI,GDSC1000,11.696,3.36,3.36,0.000,0.0827
NB69,GDSC1000,25.870,1.07,1.01,10.202,0.24
KELLY,GDSC1000,25.673,1.48,1.48,0.000,0.203
NB13,GDSC1000,36.851,0.656,0.656,0.000,0.334
BE2-M17,GDSC1000,20.775,1.72,1.6,5.715,0.17
ACN,GDSC1000,41.105,0.4,0.261,22.659,0.358
NBsusSR,GDSC1000,21.353,1.56,1.56,0.000,0.189
IMR-5,GDSC1000,6.519,N/A,0.0522,92.067,0
GOTO,GDSC1000,35.056,0.938,0.909,1.155,0.283
CHP-126,GDSC1000,42.374,0.38,0.334,13.212,0.39
SK-N-DZ,GDSC1000,26.351,1.23,1.23,0.000,0.224
NB12,GDSC1000,48.160,0.305,0.201,14.799,0.424
NB17,GDSC1000,40.884,0.502,0.475,4.096,0.368
NH-12,GDSC1000,1.519,N/A,0.259,97.010,0
KP-N-YN,GDSC1000,26.223,1.62,1.62,0.000,0.2
NB5,GDSC1000,21.019,1.64,1.62,0.981,0.178
LAN-6,GDSC1000,20.413,1.63,1.01,30.302,0.165
NB6,GDSC1000,12.405,2.93,2.93,0.000,0.094
SIMA,GDSC1000,13.806,N/A,0.0559,82.013,0.0499
NB14,GDSC1000,35.104,0.726,0.723,0.332,0.314
NB7,GDSC1000,19.971,5.46,5.46,0.000,0
MHH-NB-11,GDSC1000,41.572,0.43,0.355,12.979,0.37
GI-ME-N,GDSC1000,23.725,4.65,4.65,0.000,0.156
NB1,GDSC1000,22.875,1.3,1.2,11.383,0.206
NB10,GDSC1000,22.703,1.42,1.39,2.416,0.202
KP-N-YS,GDSC1000,15.264,N/A,0.0892,77.844,0.0666
TGW,GDSC1000,28.848,1.08,1.08,0.005,0.246
CHP-212,gCSI,8.073,0.36,0.36,0.000,0
IMR-32,gCSI,2.157,N/A,0.00103,95.685,0
KELLY,gCSI,7.340,N/A,4.41,63.441,0
KP-N-S19s,gCSI,4.305,N/A,0.0163,79.240,0.0163
KP-N-YN,gCSI,21.805,0.216,0.216,0.000,0
MC-IXC,gCSI,0.264,N/A,0.000132,99.649,0
NB1,gCSI,1.270,N/A,0.0266,97.459,0
NB69,gCSI,0.416,N/A,0.000153,99.435,0
SIMA,gCSI,0.000,N/A,1.5e-05,100.000,0
SK-N-AS,gCSI,8.001,N/A,1e+06,65.393,0
SK-N-BE(2),gCSI,0.296,N/A,4.92e-06,99.702,0
SK-N-DZ,gCSI,1.760,8.71e+03,8.71e+03,0.000,0
SK-N-FI,gCSI,5.791,N/A,1e-06,88.441,0
SK-N-SH,gCSI,4.256,N/A,4.79e-05,95.029,0
SIMA,CTRPv2,38.145,0.924,0.885,7.969,0.369
MHH-NB-11,CTRPv2,31.904,1.43,1.3,15.498,0.304
CHP-126,CTRPv2,38.312,1.06,0.936,6.477,0.35
KELLY,CTRPv2,32.956,2.22,2.22,0.000,0.294
NB1,CTRPv2,23.368,5.8,5.8,0.000,0.225
SK-N-SH,CTRPv2,25.607,4.83,4.51,3.193,0.221
SK-N-DZ,CTRPv2,36.417,1.5,1.5,0.000,0.34
CHP-212,CTRPv2,55.757,0.163,0.152,4.419,0.53
SK-N-AS,CTRPv2,22.510,6.16,5.33,8.236,0.196
IMR-32,CTRPv2,32.544,2.23,2.23,0.000,0.314
NH-6,CTRPv2,37.504,1.35,1.35,0.000,0.343
SK-N-FI,CTRPv2,27.791,3.53,3.47,1.813,0.263
KP-N-YN,CTRPv2,23.212,26.1,0.614,48.463,0.179
SK-N-BE(2),CTRPv2,40.276,0.538,0.334,20.742,0.363
