Dataset,Dose,Response
CCLE,0.0025,79.0
CCLE,0.008,98.1
CCLE,0.025,115.9
CCLE,0.08,99.42
CCLE,0.25,120.6
CCLE,0.8,105.92
CCLE,2.53,99.86
CCLE,8.0,73.0
GDSC1000 rep 1,0.0390625,91.2833
GDSC1000 rep 1,0.15625,97.1195
GDSC1000 rep 1,0.625,89.1
GDSC1000 rep 1,2.5,97.2049
GDSC1000 rep 1,10.0,86.4719
GDSC1000 rep 2,0.0390625,93.3544
GDSC1000 rep 2,0.078125,96.5622
GDSC1000 rep 2,0.15625,90.0
GDSC1000 rep 2,0.3125,87.3295
GDSC1000 rep 2,0.625,104.428
GDSC1000 rep 2,1.25,86.2961
GDSC1000 rep 2,2.5,80.475
GDSC1000 rep 2,5.0,71.1268
GDSC1000 rep 2,10.0,61.5565
CTRPv2,0.001,113.6
CTRPv2,0.002,113.9
CTRPv2,0.0041,110.3
CTRPv2,0.0081,105.9
CTRPv2,0.016,123.5
CTRPv2,0.032,108.9
CTRPv2,0.065,110.9
CTRPv2,0.13,105.3
CTRPv2,0.26,113.1
CTRPv2,0.52,116.1
CTRPv2,1.0,106.4
CTRPv2,2.1,113.1
CTRPv2,4.2,105.5
CTRPv2,8.3,101.4
CTRPv2,17.0,88.77
CTRPv2,33.0,75.92
