Dataset,Dose,Response
CCLE,0.0025,114.9
CCLE,0.008,102.86
CCLE,0.025,102.58
CCLE,0.08,107.08
CCLE,0.25,107.47
CCLE,0.8,101.77
CCLE,2.53,102.51
CCLE,8.0,57.0
gCSI,0.003056,102.426
gCSI,0.009167,99.3293
gCSI,0.0275,97.546
gCSI,0.0825,103.07
gCSI,0.2475,97.2303
gCSI,0.7425,88.3296
gCSI,2.22222,91.6752
gCSI,6.66667,53.8465
gCSI,20.0,1.36821
CTRPv2,0.002,99.14
CTRPv2,0.0041,98.35
CTRPv2,0.0081,99.06
CTRPv2,0.016,100.3
CTRPv2,0.032,94.44
CTRPv2,0.065,98.51
CTRPv2,0.13,95.27
CTRPv2,0.26,96.23
CTRPv2,0.52,98.39
CTRPv2,1.0,95.73
CTRPv2,2.1,99.06
CTRPv2,4.2,96.74
CTRPv2,8.3,3.766
CTRPv2,17.0,21.25
CTRPv2,33.0,2.52
CTRPv2,66.0,9.003
