Dataset,Dose,Response
GDSC1000 rep 1,0.02,107.718
GDSC1000 rep 1,0.04,111.813
GDSC1000 rep 1,0.08,117.844
GDSC1000 rep 1,0.16,110.182
GDSC1000 rep 1,0.32,113.456
GDSC1000 rep 1,0.64,100.428
GDSC1000 rep 1,1.28,98.8425
GDSC1000 rep 1,2.56,95.9804
GDSC1000 rep 1,5.12,91.3774
GDSC1000 rep 2,0.0195312,82.8966
GDSC1000 rep 2,0.0390625,94.7243
GDSC1000 rep 2,0.078125,96.0098
GDSC1000 rep 2,0.15625,95.8973
GDSC1000 rep 2,0.3125,78.8927
GDSC1000 rep 2,0.625,82.2526
GDSC1000 rep 2,1.25,82.2478
GDSC1000 rep 2,2.5,88.2862
GDSC1000 rep 2,5.0,77.5601
