Dataset,Dose,Response
CTRPv2 rep 1,0.0011,97.01
CTRPv2 rep 1,0.0023,96.07
CTRPv2 rep 1,0.0045,96.38
CTRPv2 rep 1,0.009,97.4
CTRPv2 rep 1,0.018,89.32
CTRPv2 rep 1,0.036,92.29
CTRPv2 rep 1,0.072,100.8
CTRPv2 rep 1,0.14,97.17
CTRPv2 rep 1,0.29,88.96
CTRPv2 rep 1,0.58,97.23
CTRPv2 rep 1,1.2,107.1
CTRPv2 rep 1,2.3,80.32
CTRPv2 rep 1,4.6,91.85
CTRPv2 rep 1,9.2,89.22
CTRPv2 rep 1,18.0,98.89
CTRPv2 rep 1,37.0,91.39
CTRPv2 rep 2,0.0011,94.25
CTRPv2 rep 2,0.0023,97.73
CTRPv2 rep 2,0.0045,91.54
CTRPv2 rep 2,0.009,89.64
CTRPv2 rep 2,0.018,96.53
CTRPv2 rep 2,0.036,101.1
CTRPv2 rep 2,0.072,78.09
CTRPv2 rep 2,0.14,80.59
CTRPv2 rep 2,0.29,86.29
CTRPv2 rep 2,0.58,90.95
CTRPv2 rep 2,1.2,81.81
CTRPv2 rep 2,2.3,88.79
CTRPv2 rep 2,4.6,101.3
CTRPv2 rep 2,9.2,88.08
CTRPv2 rep 2,18.0,86.79
CTRPv2 rep 2,37.0,69.52
