Dataset,Dose,Response
GRAY rep 1,0.000256,107.778
GRAY rep 1,0.00128,105.396
GRAY rep 1,0.0064,106.177
GRAY rep 1,0.032,83.1688
GRAY rep 1,0.16,84.7654
GRAY rep 1,0.8,25.8477
GRAY rep 1,4.0,13.8458
GRAY rep 1,20.0,3.20483
GRAY rep 1,100.0,2.99582
GRAY rep 2,8.53e-05,113.373
GRAY rep 2,0.000427,118.476
GRAY rep 2,0.00213,107.833
GRAY rep 2,0.0107,91.602
GRAY rep 2,0.0533,76.1821
GRAY rep 2,0.267,86.6224
GRAY rep 2,1.33,41.2491
GRAY rep 2,6.67,33.759
GRAY rep 2,33.3,3.7403
GRAY rep 3,8.53e-05,97.751
GRAY rep 3,0.000427,98.5839
GRAY rep 3,0.00213,97.4478
GRAY rep 3,0.0107,88.8074
GRAY rep 3,0.0533,76.7362
GRAY rep 3,0.267,70.3634
GRAY rep 3,1.33,35.6423
GRAY rep 3,6.67,17.5909
GRAY rep 3,33.3,2.69579
