Cell Line,Dataset,Dose,Response
RF-48,GDSC1000,0.04,75.0539
RF-48,GDSC1000,0.08,107.427
RF-48,GDSC1000,0.16,88.0767
RF-48,GDSC1000,0.32,77.5691
RF-48,GDSC1000,0.64,57.9831
RF-48,GDSC1000,1.28,64.5403
RF-48,GDSC1000,2.56,43.0119
RF-48,GDSC1000,5.12,24.9224
RF-48,GDSC1000,10.24,6.27003
GT3TKB,GDSC1000,0.04,99.4469
GT3TKB,GDSC1000,0.08,102.875
GT3TKB,GDSC1000,0.16,103.557
GT3TKB,GDSC1000,0.32,102.403
GT3TKB,GDSC1000,0.64,92.5342
GT3TKB,GDSC1000,1.28,101.584
GT3TKB,GDSC1000,2.56,94.8984
GT3TKB,GDSC1000,5.12,82.4334
GT3TKB,GDSC1000,10.24,61.3318
IM-95,GDSC1000,0.04,97.1249
IM-95,GDSC1000,0.08,100.321
IM-95,GDSC1000,0.16,100.38
IM-95,GDSC1000,0.32,99.0677
IM-95,GDSC1000,0.64,95.5515
IM-95,GDSC1000,1.28,91.8296
IM-95,GDSC1000,2.56,88.4627
IM-95,GDSC1000,5.12,78.1873
IM-95,GDSC1000,10.24,64.0765
MKN28,GDSC1000,0.04,95.7129
MKN28,GDSC1000,0.08,102.391
MKN28,GDSC1000,0.16,96.8715
MKN28,GDSC1000,0.32,102.547
MKN28,GDSC1000,0.64,94.6438
MKN28,GDSC1000,1.28,104.787
MKN28,GDSC1000,2.56,93.5886
MKN28,GDSC1000,5.12,88.9426
MKN28,GDSC1000,10.24,90.9929
ECC10,GDSC1000,0.04,107.042
ECC10,GDSC1000,0.08,108.643
ECC10,GDSC1000,0.16,102.957
ECC10,GDSC1000,0.32,107.009
ECC10,GDSC1000,0.64,102.106
ECC10,GDSC1000,1.28,90.1913
ECC10,GDSC1000,2.56,86.7665
ECC10,GDSC1000,5.12,87.2539
ECC10,GDSC1000,10.24,77.0819
NUGC-3,GDSC1000,0.04,100.314
NUGC-3,GDSC1000,0.08,101.822
NUGC-3,GDSC1000,0.16,99.7839
NUGC-3,GDSC1000,0.32,103.803
NUGC-3,GDSC1000,0.64,101.947
NUGC-3,GDSC1000,1.28,104.054
NUGC-3,GDSC1000,2.56,101.3
NUGC-3,GDSC1000,5.12,99.4466
NUGC-3,GDSC1000,10.24,101.613
SCH,GDSC1000,0.04,101.75
SCH,GDSC1000,0.08,106.282
SCH,GDSC1000,0.16,105.128
SCH,GDSC1000,0.32,102.655
SCH,GDSC1000,0.64,105.294
SCH,GDSC1000,1.28,107.536
SCH,GDSC1000,2.56,102.526
SCH,GDSC1000,5.12,103.754
SCH,GDSC1000,10.24,110.741
NCI-SNU-5,GDSC1000,0.04,100.892
NCI-SNU-5,GDSC1000,0.08,107.504
NCI-SNU-5,GDSC1000,0.16,104.84
NCI-SNU-5,GDSC1000,0.32,102.278
NCI-SNU-5,GDSC1000,0.64,105.826
NCI-SNU-5,GDSC1000,1.28,109.797
NCI-SNU-5,GDSC1000,2.56,113.964
NCI-SNU-5,GDSC1000,5.12,117.622
NCI-SNU-5,GDSC1000,10.24,107.724
RERF-GC-1B,GDSC1000,0.04,89.9594
RERF-GC-1B,GDSC1000,0.08,98.5092
RERF-GC-1B,GDSC1000,0.16,94.2309
RERF-GC-1B,GDSC1000,0.32,95.408
RERF-GC-1B,GDSC1000,0.64,94.4945
RERF-GC-1B,GDSC1000,1.28,86.3135
RERF-GC-1B,GDSC1000,2.56,77.6434
RERF-GC-1B,GDSC1000,5.12,71.5902
RERF-GC-1B,GDSC1000,10.24,66.8562
NCI-SNU-1,GDSC1000,0.04,91.4521
NCI-SNU-1,GDSC1000,0.08,106.833
NCI-SNU-1,GDSC1000,0.16,95.3383
NCI-SNU-1,GDSC1000,0.32,90.5737
NCI-SNU-1,GDSC1000,0.64,89.8361
NCI-SNU-1,GDSC1000,1.28,84.3367
NCI-SNU-1,GDSC1000,2.56,73.9182
NCI-SNU-1,GDSC1000,5.12,59.6333
NCI-SNU-1,GDSC1000,10.24,33.0786
GCIY,GDSC1000,0.04,102.334
GCIY,GDSC1000,0.08,102.228
GCIY,GDSC1000,0.16,96.891
GCIY,GDSC1000,0.32,102.58
GCIY,GDSC1000,0.64,98.1001
GCIY,GDSC1000,1.28,113.662
GCIY,GDSC1000,2.56,91.4579
GCIY,GDSC1000,5.12,100.057
GCIY,GDSC1000,10.24,84.5735
NCI-SNU-16,GDSC1000,0.04,100.288
NCI-SNU-16,GDSC1000,0.08,105.47
NCI-SNU-16,GDSC1000,0.16,102.623
NCI-SNU-16,GDSC1000,0.32,102.111
NCI-SNU-16,GDSC1000,0.64,107.062
NCI-SNU-16,GDSC1000,1.28,109.638
NCI-SNU-16,GDSC1000,2.56,88.2233
NCI-SNU-16,GDSC1000,5.12,68.5551
NCI-SNU-16,GDSC1000,10.24,70.7807
Hs 746T,GDSC1000,0.04,94.6655
Hs 746T,GDSC1000,0.08,98.5923
Hs 746T,GDSC1000,0.16,104.632
Hs 746T,GDSC1000,0.32,111.526
Hs 746T,GDSC1000,0.64,95.8388
Hs 746T,GDSC1000,1.28,114.533
Hs 746T,GDSC1000,2.56,97.3315
Hs 746T,GDSC1000,5.12,88.9872
Hs 746T,GDSC1000,10.24,42.7313
HSC-39,GDSC1000,0.04,97.7227
HSC-39,GDSC1000,0.08,103.071
HSC-39,GDSC1000,0.16,101.467
HSC-39,GDSC1000,0.32,110.638
HSC-39,GDSC1000,0.64,98.5032
HSC-39,GDSC1000,1.28,105.559
HSC-39,GDSC1000,2.56,100.667
HSC-39,GDSC1000,5.12,102.433
HSC-39,GDSC1000,10.24,98.1949
HGC-27,GDSC1000,0.04,99.9354
HGC-27,GDSC1000,0.08,102.178
HGC-27,GDSC1000,0.16,103.798
HGC-27,GDSC1000,0.32,105.051
HGC-27,GDSC1000,0.64,104.685
HGC-27,GDSC1000,1.28,104.781
HGC-27,GDSC1000,2.56,92.0161
HGC-27,GDSC1000,5.12,67.2412
HGC-27,GDSC1000,10.24,46.2916
NUGC-4,GDSC1000,0.04,94.2405
NUGC-4,GDSC1000,0.08,102.104
NUGC-4,GDSC1000,0.16,98.8328
NUGC-4,GDSC1000,0.32,100.523
NUGC-4,GDSC1000,0.64,105.539
NUGC-4,GDSC1000,1.28,91.544
NUGC-4,GDSC1000,2.56,75.8759
NUGC-4,GDSC1000,5.12,59.3006
NUGC-4,GDSC1000,10.24,16.2603
MKN45,GDSC1000,0.04,100.883
MKN45,GDSC1000,0.08,103.044
MKN45,GDSC1000,0.16,101.843
MKN45,GDSC1000,0.32,103.396
MKN45,GDSC1000,0.64,101.739
MKN45,GDSC1000,1.28,103.382
MKN45,GDSC1000,2.56,102.9
MKN45,GDSC1000,5.12,105.036
MKN45,GDSC1000,10.24,74.9021
AGS,GDSC1000,0.04,98.5245
AGS,GDSC1000,0.08,104.589
AGS,GDSC1000,0.16,98.0164
AGS,GDSC1000,0.32,103.881
AGS,GDSC1000,0.64,97.827
AGS,GDSC1000,1.28,97.6566
AGS,GDSC1000,2.56,88.2702
AGS,GDSC1000,5.12,73.0762
AGS,GDSC1000,10.24,66.9377
TGBC11TKB,GDSC1000,0.04,100.476
TGBC11TKB,GDSC1000,0.08,95.1283
TGBC11TKB,GDSC1000,0.16,105.43
TGBC11TKB,GDSC1000,0.32,108.57
TGBC11TKB,GDSC1000,0.64,85.6236
TGBC11TKB,GDSC1000,1.28,98.9772
TGBC11TKB,GDSC1000,2.56,88.6449
TGBC11TKB,GDSC1000,5.12,77.3773
TGBC11TKB,GDSC1000,10.24,40.2493
MKN1,GDSC1000,0.04,98.7297
MKN1,GDSC1000,0.08,100.595
