Dataset,Dose,Response
CTRPv2 rep 1,0.002,115.0
CTRPv2 rep 1,0.0041,106.6
CTRPv2 rep 1,0.016,108.5
CTRPv2 rep 1,0.065,107.8
CTRPv2 rep 1,0.13,107.5
CTRPv2 rep 1,0.26,106.6
CTRPv2 rep 1,0.52,110.7
CTRPv2 rep 1,1.0,104.6
CTRPv2 rep 1,2.1,109.2
CTRPv2 rep 1,4.2,106.0
CTRPv2 rep 1,8.3,103.4
CTRPv2 rep 1,17.0,100.7
CTRPv2 rep 1,33.0,93.01
CTRPv2 rep 1,66.0,78.85
CTRPv2 rep 2,0.002,104.7
CTRPv2 rep 2,0.0041,103.1
CTRPv2 rep 2,0.0081,101.4
CTRPv2 rep 2,0.016,101.1
CTRPv2 rep 2,0.032,103.3
CTRPv2 rep 2,0.065,106.3
CTRPv2 rep 2,0.13,100.7
CTRPv2 rep 2,0.26,101.5
CTRPv2 rep 2,0.52,96.22
CTRPv2 rep 2,1.0,90.83
CTRPv2 rep 2,2.1,95.19
CTRPv2 rep 2,4.2,95.5
CTRPv2 rep 2,8.3,99.58
CTRPv2 rep 2,17.0,109.4
CTRPv2 rep 2,33.0,95.39
CTRPv2 rep 2,66.0,88.38
CTRPv2 rep 3,0.002,106.7
CTRPv2 rep 3,0.0041,104.7
CTRPv2 rep 3,0.0081,103.2
CTRPv2 rep 3,0.016,105.5
CTRPv2 rep 3,0.032,106.2
CTRPv2 rep 3,0.065,101.6
CTRPv2 rep 3,0.13,104.4
CTRPv2 rep 3,0.26,105.1
CTRPv2 rep 3,0.52,101.3
CTRPv2 rep 3,1.0,100.4
CTRPv2 rep 3,2.1,103.0
CTRPv2 rep 3,4.2,102.0
CTRPv2 rep 3,8.3,103.4
CTRPv2 rep 3,17.0,101.7
CTRPv2 rep 3,33.0,97.72
CTRPv2 rep 3,66.0,88.7
