Cell Line,Dataset,Dose,Response
TUHR4TKB,CTRPv2,0.032,113.3
TUHR4TKB,CTRPv2,0.065,108.2
TUHR4TKB,CTRPv2,0.13,108.5
TUHR4TKB,CTRPv2,0.26,102.5
TUHR4TKB,CTRPv2,0.52,104.7
TUHR4TKB,CTRPv2,1.0,107.2
TUHR4TKB,CTRPv2,2.1,108.3
TUHR4TKB,CTRPv2,4.2,93.18
TUHR4TKB,CTRPv2,8.3,116.4
TUHR4TKB,CTRPv2,17.0,110.5
TUHR4TKB,CTRPv2,33.0,117.6
TUHR4TKB,CTRPv2,66.0,101.0
KMRC-20,CTRPv2,0.032,98.09
KMRC-20,CTRPv2,0.065,101.0
KMRC-20,CTRPv2,0.13,98.5
KMRC-20,CTRPv2,0.26,101.0
KMRC-20,CTRPv2,0.52,99.14
KMRC-20,CTRPv2,1.0,98.81
KMRC-20,CTRPv2,2.1,103.2
KMRC-20,CTRPv2,4.2,102.5
KMRC-20,CTRPv2,8.3,96.87
KMRC-20,CTRPv2,17.0,91.8
KMRC-20,CTRPv2,33.0,91.31
KMRC-20,CTRPv2,66.0,82.49
OS-RC-2,CTRPv2,0.032,105.9
OS-RC-2,CTRPv2,0.065,102.9
OS-RC-2,CTRPv2,0.13,98.27
OS-RC-2,CTRPv2,0.26,100.1
OS-RC-2,CTRPv2,0.52,93.52
OS-RC-2,CTRPv2,1.0,96.65
OS-RC-2,CTRPv2,2.1,85.28
OS-RC-2,CTRPv2,4.2,90.35
OS-RC-2,CTRPv2,8.3,100.8
OS-RC-2,CTRPv2,17.0,95.55
OS-RC-2,CTRPv2,33.0,79.7
OS-RC-2,CTRPv2,66.0,76.02
769-P,CTRPv2,0.032,106.0
769-P,CTRPv2,0.065,105.8
769-P,CTRPv2,0.13,108.5
769-P,CTRPv2,0.26,106.4
769-P,CTRPv2,0.52,104.1
769-P,CTRPv2,1.0,105.8
769-P,CTRPv2,2.1,102.1
769-P,CTRPv2,4.2,99.53
769-P,CTRPv2,8.3,105.1
769-P,CTRPv2,33.0,85.99
769-P,CTRPv2,66.0,59.47
SNU-1272,CTRPv2,0.002,107.2
SNU-1272,CTRPv2,0.0041,101.4
SNU-1272,CTRPv2,0.0081,93.85
SNU-1272,CTRPv2,0.016,100.4
SNU-1272,CTRPv2,0.032,98.09
SNU-1272,CTRPv2,0.065,105.3
SNU-1272,CTRPv2,0.13,106.4
SNU-1272,CTRPv2,0.26,106.0
SNU-1272,CTRPv2,0.52,99.99
SNU-1272,CTRPv2,1.0,104.6
SNU-1272,CTRPv2,2.1,104.0
SNU-1272,CTRPv2,4.2,97.25
SNU-1272,CTRPv2,8.3,108.1
SNU-1272,CTRPv2,17.0,108.2
SNU-1272,CTRPv2,33.0,104.6
SNU-1272,CTRPv2,66.0,109.2
TUHR10TKB,CTRPv2,0.002,106.2
TUHR10TKB,CTRPv2,0.0041,102.5
TUHR10TKB,CTRPv2,0.0081,107.9
TUHR10TKB,CTRPv2,0.016,110.0
TUHR10TKB,CTRPv2,0.032,96.04
TUHR10TKB,CTRPv2,0.065,107.5
TUHR10TKB,CTRPv2,0.13,122.3
TUHR10TKB,CTRPv2,0.26,113.2
TUHR10TKB,CTRPv2,0.52,109.5
TUHR10TKB,CTRPv2,1.0,109.3
TUHR10TKB,CTRPv2,2.1,98.91
TUHR10TKB,CTRPv2,4.2,100.5
TUHR10TKB,CTRPv2,8.3,112.1
TUHR10TKB,CTRPv2,17.0,122.4
TUHR10TKB,CTRPv2,33.0,106.5
TUHR10TKB,CTRPv2,66.0,91.48
VMRC-RCW,CTRPv2,0.002,96.81
VMRC-RCW,CTRPv2,0.0041,106.8
VMRC-RCW,CTRPv2,0.0081,98.2
VMRC-RCW,CTRPv2,0.016,102.8
VMRC-RCW,CTRPv2,0.032,104.6
VMRC-RCW,CTRPv2,0.065,94.28
VMRC-RCW,CTRPv2,0.13,103.1
VMRC-RCW,CTRPv2,0.26,96.18
VMRC-RCW,CTRPv2,0.52,101.3
VMRC-RCW,CTRPv2,1.0,99.21
VMRC-RCW,CTRPv2,2.1,98.41
VMRC-RCW,CTRPv2,4.2,94.42
VMRC-RCW,CTRPv2,8.3,101.8
VMRC-RCW,CTRPv2,17.0,105.3
VMRC-RCW,CTRPv2,33.0,99.14
VMRC-RCW,CTRPv2,66.0,106.7
KMRC-1,CTRPv2,0.002,106.7
KMRC-1,CTRPv2,0.0041,100.7
KMRC-1,CTRPv2,0.0081,90.98
KMRC-1,CTRPv2,0.016,100.4
KMRC-1,CTRPv2,0.032,104.0
KMRC-1,CTRPv2,0.065,100.2
KMRC-1,CTRPv2,0.13,105.4
KMRC-1,CTRPv2,0.26,103.6
KMRC-1,CTRPv2,0.52,101.0
KMRC-1,CTRPv2,1.0,97.41
KMRC-1,CTRPv2,2.1,95.73
KMRC-1,CTRPv2,4.2,93.7
KMRC-1,CTRPv2,8.3,100.8
KMRC-1,CTRPv2,17.0,94.4
KMRC-1,CTRPv2,33.0,99.23
KMRC-1,CTRPv2,66.0,95.98
ACHN,CTRPv2,0.002,107.0
ACHN,CTRPv2,0.0041,104.9
ACHN,CTRPv2,0.0081,106.2
ACHN,CTRPv2,0.016,103.7
ACHN,CTRPv2,0.032,102.7
ACHN,CTRPv2,0.065,101.5
ACHN,CTRPv2,0.13,101.0
ACHN,CTRPv2,0.26,100.2
ACHN,CTRPv2,0.52,104.3
ACHN,CTRPv2,1.0,103.0
ACHN,CTRPv2,2.1,98.34
ACHN,CTRPv2,4.2,95.54
ACHN,CTRPv2,8.3,94.57
ACHN,CTRPv2,17.0,91.42
ACHN,CTRPv2,33.0,98.57
ACHN,CTRPv2,66.0,84.22
VMRC-RCZ,CTRPv2,0.002,104.0
VMRC-RCZ,CTRPv2,0.0041,102.0
VMRC-RCZ,CTRPv2,0.0081,96.17
VMRC-RCZ,CTRPv2,0.016,96.13
VMRC-RCZ,CTRPv2,0.032,99.49
VMRC-RCZ,CTRPv2,0.065,101.7
VMRC-RCZ,CTRPv2,0.13,102.0
VMRC-RCZ,CTRPv2,0.26,100.6
VMRC-RCZ,CTRPv2,0.52,97.51
VMRC-RCZ,CTRPv2,1.0,95.19
VMRC-RCZ,CTRPv2,2.1,97.38
VMRC-RCZ,CTRPv2,4.2,97.17
VMRC-RCZ,CTRPv2,8.3,96.17
VMRC-RCZ,CTRPv2,17.0,95.89
VMRC-RCZ,CTRPv2,33.0,100.3
VMRC-RCZ,CTRPv2,66.0,99.03
CAKI-1,CTRPv2,0.002,105.2
CAKI-1,CTRPv2,0.0041,99.86
CAKI-1,CTRPv2,0.0081,92.39
CAKI-1,CTRPv2,0.016,93.64
CAKI-1,CTRPv2,0.032,101.7
CAKI-1,CTRPv2,0.065,102.4
CAKI-1,CTRPv2,0.13,100.1
CAKI-1,CTRPv2,0.26,96.37
CAKI-1,CTRPv2,0.52,97.91
CAKI-1,CTRPv2,1.0,96.54
