Dataset,Dose,Response
GDSC1000,0.0390625,119.933
GDSC1000,0.15625,112.947
GDSC1000,0.625,77.0001
GDSC1000,2.5,57.4423
GDSC1000,10.0,36.0199
CTRPv2 rep 1,0.001,115.2
CTRPv2 rep 1,0.002,114.8
CTRPv2 rep 1,0.0041,107.3
CTRPv2 rep 1,0.0081,103.0
CTRPv2 rep 1,0.016,114.2
CTRPv2 rep 1,0.032,108.0
CTRPv2 rep 1,0.065,102.5
CTRPv2 rep 1,0.13,93.17
CTRPv2 rep 1,0.26,96.1
CTRPv2 rep 1,0.52,93.94
CTRPv2 rep 1,1.0,91.66
CTRPv2 rep 1,2.1,64.19
CTRPv2 rep 1,4.2,47.03
CTRPv2 rep 1,8.3,45.15
CTRPv2 rep 1,17.0,44.69
CTRPv2 rep 1,33.0,44.32
CTRPv2 rep 2,0.001,94.53
CTRPv2 rep 2,0.002,100.1
CTRPv2 rep 2,0.0041,96.72
CTRPv2 rep 2,0.0081,91.26
CTRPv2 rep 2,0.016,97.22
CTRPv2 rep 2,0.032,97.97
CTRPv2 rep 2,0.065,96.21
CTRPv2 rep 2,0.13,93.96
CTRPv2 rep 2,0.26,98.34
CTRPv2 rep 2,0.52,99.66
CTRPv2 rep 2,1.0,89.17
CTRPv2 rep 2,2.1,83.72
CTRPv2 rep 2,4.2,67.99
CTRPv2 rep 2,8.3,72.67
CTRPv2 rep 2,17.0,59.81
CTRPv2 rep 2,33.0,67.63
