Cell Line,Dataset,Dose,Response
ACC-MESO-1,CTRPv2,0.002,99.46
ACC-MESO-1,CTRPv2,0.0041,104.5
ACC-MESO-1,CTRPv2,0.0081,111.0
ACC-MESO-1,CTRPv2,0.016,115.4
ACC-MESO-1,CTRPv2,0.032,107.7
ACC-MESO-1,CTRPv2,0.065,104.5
ACC-MESO-1,CTRPv2,0.13,109.8
ACC-MESO-1,CTRPv2,0.26,95.26
ACC-MESO-1,CTRPv2,0.52,93.53
ACC-MESO-1,CTRPv2,1.0,87.71
ACC-MESO-1,CTRPv2,2.1,77.49
ACC-MESO-1,CTRPv2,4.2,71.69
ACC-MESO-1,CTRPv2,8.3,83.62
ACC-MESO-1,CTRPv2,17.0,88.45
ACC-MESO-1,CTRPv2,33.0,69.45
ACC-MESO-1,CTRPv2,66.0,66.97
NCI-H28,CTRPv2,0.002,125.6
NCI-H28,CTRPv2,0.0041,98.73
NCI-H28,CTRPv2,0.0081,124.3
NCI-H28,CTRPv2,0.016,111.7
NCI-H28,CTRPv2,0.032,121.6
NCI-H28,CTRPv2,0.065,118.3
NCI-H28,CTRPv2,0.26,18.81
NCI-H28,CTRPv2,0.52,10.84
NCI-H28,CTRPv2,1.0,13.96
NCI-H28,CTRPv2,2.1,7.916
NCI-H28,CTRPv2,4.2,9.208
NCI-H28,CTRPv2,8.3,7.148
NCI-H28,CTRPv2,17.0,11.34
NCI-H28,CTRPv2,33.0,9.838
NCI-H28,CTRPv2,66.0,10.89
NCI-H2452,CTRPv2,0.002,100.6
NCI-H2452,CTRPv2,0.0041,82.82
NCI-H2452,CTRPv2,0.0081,106.7
NCI-H2452,CTRPv2,0.016,93.98
NCI-H2452,CTRPv2,0.032,95.42
NCI-H2452,CTRPv2,0.065,93.78
NCI-H2452,CTRPv2,0.13,60.07
NCI-H2452,CTRPv2,0.26,62.77
NCI-H2452,CTRPv2,0.52,58.81
NCI-H2452,CTRPv2,1.0,42.54
NCI-H2452,CTRPv2,4.2,56.49
NCI-H2452,CTRPv2,8.3,49.98
NCI-H2452,CTRPv2,17.0,45.87
NCI-H2452,CTRPv2,33.0,42.72
NCI-H2452,CTRPv2,66.0,37.64
MSTO-211H,CTRPv2,0.002,128.3
MSTO-211H,CTRPv2,0.0041,129.0
MSTO-211H,CTRPv2,0.0081,114.8
MSTO-211H,CTRPv2,0.016,105.9
MSTO-211H,CTRPv2,0.065,24.4
MSTO-211H,CTRPv2,0.13,43.95
MSTO-211H,CTRPv2,0.52,64.19
MSTO-211H,CTRPv2,2.1,37.87
MSTO-211H,CTRPv2,8.3,35.84
MSTO-211H,CTRPv2,33.0,30.95
NCI-H2052,CTRPv2,0.002,101.7
NCI-H2052,CTRPv2,0.0041,100.8
NCI-H2052,CTRPv2,0.0081,96.26
NCI-H2052,CTRPv2,0.016,97.65
NCI-H2052,CTRPv2,0.065,9.027
NCI-H2052,CTRPv2,0.13,64.22
NCI-H2052,CTRPv2,0.52,74.15
NCI-H2052,CTRPv2,2.1,76.01
NCI-H2052,CTRPv2,8.3,49.06
NCI-H2052,CTRPv2,33.0,46.17
JL-1,CTRPv2,0.002,101.0
JL-1,CTRPv2,0.0041,102.9
JL-1,CTRPv2,0.0081,107.0
JL-1,CTRPv2,0.016,103.5
JL-1,CTRPv2,0.032,102.4
JL-1,CTRPv2,0.065,97.39
JL-1,CTRPv2,0.13,97.17
JL-1,CTRPv2,0.26,87.68
JL-1,CTRPv2,0.52,76.94
JL-1,CTRPv2,1.0,67.76
JL-1,CTRPv2,2.1,71.0
JL-1,CTRPv2,4.2,57.6
JL-1,CTRPv2,8.3,64.28
JL-1,CTRPv2,17.0,69.13
JL-1,CTRPv2,33.0,68.2
JL-1,CTRPv2,66.0,77.82
IST-MES1,CTRPv2,0.002,96.79
IST-MES1,CTRPv2,0.0041,98.5
IST-MES1,CTRPv2,0.0081,95.81
IST-MES1,CTRPv2,0.016,107.7
IST-MES1,CTRPv2,0.032,99.15
IST-MES1,CTRPv2,0.065,90.68
IST-MES1,CTRPv2,0.13,85.18
IST-MES1,CTRPv2,0.26,84.62
IST-MES1,CTRPv2,0.52,73.8
IST-MES1,CTRPv2,1.0,68.49
IST-MES1,CTRPv2,2.1,63.73
IST-MES1,CTRPv2,4.2,51.49
IST-MES1,CTRPv2,8.3,45.71
IST-MES1,CTRPv2,17.0,44.95
IST-MES1,CTRPv2,33.0,48.84
IST-MES1,CTRPv2,66.0,44.89
MPP-89,CTRPv2,0.002,111.2
MPP-89,CTRPv2,0.0041,115.3
MPP-89,CTRPv2,0.0081,106.4
MPP-89,CTRPv2,0.016,102.8
MPP-89,CTRPv2,0.032,112.5
MPP-89,CTRPv2,0.065,98.57
MPP-89,CTRPv2,0.13,89.1
MPP-89,CTRPv2,0.26,71.88
MPP-89,CTRPv2,0.52,72.43
MPP-89,CTRPv2,1.0,64.28
MPP-89,CTRPv2,2.1,50.54
MPP-89,CTRPv2,4.2,37.94
MPP-89,CTRPv2,8.3,34.99
MPP-89,CTRPv2,17.0,32.01
MPP-89,CTRPv2,33.0,32.21
MPP-89,CTRPv2,66.0,24.28
