Dataset,Dose,Response
GDSC1000,0.015625,93.0953
GDSC1000,0.03125,119.779
GDSC1000,0.0625,101.534
GDSC1000,0.125,102.937
GDSC1000,0.25,101.958
GDSC1000,0.5,110.686
GDSC1000,1.0,116.111
GDSC1000,2.0,64.6243
GDSC1000,4.0,86.1071
GRAY rep 1,0.000256,95.2381
GRAY rep 1,0.00128,99.6269
GRAY rep 1,0.0064,97.4359
GRAY rep 1,0.032,96.337
GRAY rep 1,0.16,102.951
GRAY rep 1,0.8,83.3955
GRAY rep 1,4.0,82.4176
GRAY rep 1,20.0,74.918
GRAY rep 1,100.0,25.5597
GRAY rep 2,0.000128,98.0992
GRAY rep 2,0.00064,94.3778
GRAY rep 2,0.0032,93.9976
GRAY rep 2,0.016,95.4582
GRAY rep 2,0.08,100.88
GRAY rep 2,0.4,92.9772
GRAY rep 2,2.0,77.0982
GRAY rep 2,10.0,32.573
GRAY rep 2,50.0,11.5909
