Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
COLO-680N,CTRPv2,0.258,143,100,38.125,0
KYSE-140,CTRPv2,1.464,N/A,38.2,75.872,0.00367
KYSE-180,CTRPv2,0.465,N/A,48,87.288,2.16e-07
TE-10,CTRPv2,0.325,107,107,0.000,0
TE-4,CTRPv2,0.552,N/A,5.4e+05,98.436,0
TE-9,CTRPv2,0.219,119,119,0.000,0
TE-6,CTRPv2,0.397,101,101,0.000,0
TE-8,CTRPv2,0.231,117,117,0.000,0
KYSE-410,CTRPv2,0.413,100,100,0.000,0
TE-1,CTRPv2,0.188,N/A,50,94.402,0
KYSE-70,CTRPv2,0.354,N/A,8.45,98.209,0
TE-5,CTRPv2,1.563,227,227,0.000,0
EC-GI-10,CTRPv2,0.348,1.19e+03,1.19e+03,0.000,0
KYSE-450,CTRPv2,2.671,N/A,2.91,94.657,0
KYSE-520,CTRPv2,2.493,477,477,0.000,0
OE19,CTRPv2,6.852,N/A,1e+06,70.831,0
OE33,CTRPv2,0.318,N/A,0.0178,99.365,0
TE-11,CTRPv2,0.352,110,100,15.329,0
TE-15,CTRPv2,1.118,202,202,0.000,0
KYSE-30,CTRPv2,4.140,N/A,0.0714,91.770,0
KYSE-510,CTRPv2,1.754,N/A,23.7,82.275,0.00518
KYSE-150,CTRPv2,7.207,N/A,5.72e-05,86.126,0.126
TE-14,CTRPv2,0.869,N/A,26.1,91.003,0
