Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,108.636
GDSC1000 rep 1,0.15625,105.725
GDSC1000 rep 1,0.625,123.946
GDSC1000 rep 1,2.5,96.3992
GDSC1000 rep 1,10.0,49.7399
GDSC1000 rep 2,0.00195312,99.3375
GDSC1000 rep 2,0.00390625,109.729
GDSC1000 rep 2,0.0078125,102.126
GDSC1000 rep 2,0.015625,113.869
GDSC1000 rep 2,0.03125,107.41
GDSC1000 rep 2,0.0625,104.735
GDSC1000 rep 2,0.125,112.689
GDSC1000 rep 2,0.25,101.179
GDSC1000 rep 2,0.5,95.1979
CTRPv2,0.002,102.1
CTRPv2,0.0041,106.3
CTRPv2,0.0081,101.5
CTRPv2,0.016,104.3
CTRPv2,0.032,105.4
CTRPv2,0.065,103.5
CTRPv2,0.13,107.9
CTRPv2,0.26,105.7
CTRPv2,0.52,100.9
CTRPv2,1.0,104.5
CTRPv2,2.1,103.7
CTRPv2,4.2,94.44
CTRPv2,8.3,15.55
CTRPv2,17.0,30.11
CTRPv2,33.0,15.35
CTRPv2,66.0,12.02
