Cell Line,Dataset,Dose,Response
CAS-1,CTRPv2,0.002,46.18
CAS-1,CTRPv2,0.0041,124.4
CAS-1,CTRPv2,0.0081,109.5
CAS-1,CTRPv2,0.016,104.7
CAS-1,CTRPv2,0.032,97.99
CAS-1,CTRPv2,0.065,97.36
CAS-1,CTRPv2,0.13,97.01
CAS-1,CTRPv2,0.26,110.9
CAS-1,CTRPv2,0.52,113.1
CAS-1,CTRPv2,1.0,103.1
CAS-1,CTRPv2,2.1,93.04
CAS-1,CTRPv2,4.2,88.99
CAS-1,CTRPv2,8.3,107.4
CAS-1,CTRPv2,17.0,97.87
CAS-1,CTRPv2,33.0,88.62
CAS-1,CTRPv2,66.0,76.79
NMC-G1,CTRPv2,0.002,109.8
NMC-G1,CTRPv2,0.0041,107.1
NMC-G1,CTRPv2,0.0081,104.8
NMC-G1,CTRPv2,0.016,111.4
NMC-G1,CTRPv2,0.032,113.8
NMC-G1,CTRPv2,0.065,106.1
NMC-G1,CTRPv2,0.13,111.5
NMC-G1,CTRPv2,0.26,113.9
NMC-G1,CTRPv2,0.52,106.2
NMC-G1,CTRPv2,1.0,100.4
NMC-G1,CTRPv2,2.1,117.3
NMC-G1,CTRPv2,4.2,99.45
NMC-G1,CTRPv2,8.3,103.6
NMC-G1,CTRPv2,17.0,108.5
NMC-G1,CTRPv2,33.0,109.7
NMC-G1,CTRPv2,66.0,107.1
SNU-489,CTRPv2,0.002,97.92
SNU-489,CTRPv2,0.0041,113.2
SNU-489,CTRPv2,0.0081,104.2
SNU-489,CTRPv2,0.016,111.0
SNU-489,CTRPv2,0.032,100.1
SNU-489,CTRPv2,0.065,112.0
SNU-489,CTRPv2,0.13,110.3
SNU-489,CTRPv2,0.26,110.1
SNU-489,CTRPv2,0.52,85.58
SNU-489,CTRPv2,1.0,98.63
SNU-489,CTRPv2,2.1,69.5
SNU-489,CTRPv2,4.2,82.5
SNU-489,CTRPv2,8.3,102.0
SNU-489,CTRPv2,17.0,103.1
SNU-489,CTRPv2,33.0,92.66
SNU-489,CTRPv2,66.0,65.27
SNU-626,CTRPv2,0.002,111.8
SNU-626,CTRPv2,0.0041,105.9
SNU-626,CTRPv2,0.0081,90.38
SNU-626,CTRPv2,0.016,102.1
SNU-626,CTRPv2,0.032,111.9
SNU-626,CTRPv2,0.065,114.8
SNU-626,CTRPv2,0.13,106.7
SNU-626,CTRPv2,0.26,105.5
SNU-626,CTRPv2,0.52,83.42
SNU-626,CTRPv2,1.0,100.8
SNU-626,CTRPv2,4.2,91.49
SNU-626,CTRPv2,8.3,94.8
SNU-626,CTRPv2,17.0,93.15
SNU-626,CTRPv2,33.0,87.36
SNU-626,CTRPv2,66.0,40.77
SNU-738,CTRPv2,0.002,115.0
SNU-738,CTRPv2,0.0041,115.2
SNU-738,CTRPv2,0.0081,115.3
SNU-738,CTRPv2,0.016,110.5
SNU-738,CTRPv2,0.032,120.2
SNU-738,CTRPv2,0.065,118.4
SNU-738,CTRPv2,0.13,121.8
SNU-738,CTRPv2,0.26,116.7
SNU-738,CTRPv2,0.52,108.8
SNU-738,CTRPv2,1.0,85.9
SNU-738,CTRPv2,2.1,66.87
SNU-738,CTRPv2,4.2,99.37
SNU-738,CTRPv2,8.3,109.0
SNU-738,CTRPv2,17.0,107.5
SNU-738,CTRPv2,33.0,93.31
SNU-738,CTRPv2,66.0,46.43
SNU-201,CTRPv2,0.002,104.9
SNU-201,CTRPv2,0.0041,102.3
SNU-201,CTRPv2,0.0081,98.47
SNU-201,CTRPv2,0.016,102.2
SNU-201,CTRPv2,0.032,99.87
SNU-201,CTRPv2,0.13,103.9
SNU-201,CTRPv2,0.26,104.5
SNU-201,CTRPv2,0.52,97.59
SNU-201,CTRPv2,1.0,95.2
SNU-201,CTRPv2,2.1,92.97
SNU-201,CTRPv2,4.2,93.03
SNU-201,CTRPv2,8.3,94.5
SNU-201,CTRPv2,17.0,91.62
SNU-201,CTRPv2,33.0,91.76
SNU-201,CTRPv2,66.0,85.0
ONS-76,CTRPv2,0.002,106.1
ONS-76,CTRPv2,0.0041,104.0
ONS-76,CTRPv2,0.0081,104.5
ONS-76,CTRPv2,0.016,105.2
ONS-76,CTRPv2,0.032,105.6
ONS-76,CTRPv2,0.065,106.1
ONS-76,CTRPv2,0.13,106.4
ONS-76,CTRPv2,0.26,104.9
ONS-76,CTRPv2,0.52,103.3
ONS-76,CTRPv2,1.0,102.0
ONS-76,CTRPv2,2.1,101.5
ONS-76,CTRPv2,4.2,98.8
ONS-76,CTRPv2,8.3,93.98
ONS-76,CTRPv2,17.0,86.32
ONS-76,CTRPv2,33.0,86.01
ONS-76,CTRPv2,66.0,46.14
Daoy,CTRPv2,0.002,102.2
Daoy,CTRPv2,0.0041,101.5
Daoy,CTRPv2,0.0081,102.9
Daoy,CTRPv2,0.016,101.4
Daoy,CTRPv2,0.032,102.9
Daoy,CTRPv2,0.065,101.7
Daoy,CTRPv2,0.13,102.4
Daoy,CTRPv2,0.26,100.1
Daoy,CTRPv2,0.52,97.62
Daoy,CTRPv2,1.0,97.51
Daoy,CTRPv2,2.1,95.77
Daoy,CTRPv2,4.2,94.75
Daoy,CTRPv2,8.3,90.78
Daoy,CTRPv2,17.0,84.58
Daoy,CTRPv2,33.0,84.61
Daoy,CTRPv2,66.0,56.32
GB-1,CTRPv2,0.002,99.65
GB-1,CTRPv2,0.0041,100.5
GB-1,CTRPv2,0.0081,100.6
GB-1,CTRPv2,0.016,99.25
GB-1,CTRPv2,0.032,99.74
GB-1,CTRPv2,0.065,99.92
GB-1,CTRPv2,0.13,101.0
GB-1,CTRPv2,0.26,100.9
GB-1,CTRPv2,0.52,98.51
GB-1,CTRPv2,1.0,97.66
GB-1,CTRPv2,2.1,97.22
GB-1,CTRPv2,4.2,94.36
GB-1,CTRPv2,8.3,85.55
GB-1,CTRPv2,17.0,79.86
GB-1,CTRPv2,33.0,80.64
GB-1,CTRPv2,66.0,30.73
SF126,CTRPv2,0.002,106.3
SF126,CTRPv2,0.0041,106.7
SF126,CTRPv2,0.0081,107.6
SF126,CTRPv2,0.016,107.8
SF126,CTRPv2,0.032,108.4
SF126,CTRPv2,0.065,105.9
SF126,CTRPv2,0.13,106.7
SF126,CTRPv2,0.26,107.6
SF126,CTRPv2,0.52,107.4
SF126,CTRPv2,1.0,109.1
SF126,CTRPv2,2.1,111.6
SF126,CTRPv2,4.2,108.4
SF126,CTRPv2,8.3,101.2
SF126,CTRPv2,17.0,95.44
SF126,CTRPv2,33.0,94.41
SF126,CTRPv2,66.0,76.12
SNU-1105,CTRPv2,0.002,98.11
SNU-1105,CTRPv2,0.0041,101.3
SNU-1105,CTRPv2,0.0081,101.9
SNU-1105,CTRPv2,0.016,97.4
SNU-1105,CTRPv2,0.032,100.4
SNU-1105,CTRPv2,0.065,98.44
SNU-1105,CTRPv2,0.13,100.1
SNU-1105,CTRPv2,0.26,98.19
SNU-1105,CTRPv2,0.52,99.77
SNU-1105,CTRPv2,1.0,104.0
SNU-1105,CTRPv2,2.1,95.55
SNU-1105,CTRPv2,4.2,100.5
SNU-1105,CTRPv2,8.3,96.24
SNU-1105,CTRPv2,17.0,99.13
SNU-1105,CTRPv2,33.0,97.38
SNU-1105,CTRPv2,66.0,96.32
U-87-MG,CTRPv2,0.002,107.1
U-87-MG,CTRPv2,0.0041,108.4
U-87-MG,CTRPv2,0.0081,107.0
U-87-MG,CTRPv2,0.016,107.3
U-87-MG,CTRPv2,0.032,112.5
U-87-MG,CTRPv2,0.065,107.6
U-87-MG,CTRPv2,0.13,107.6
U-87-MG,CTRPv2,0.26,106.6
U-87-MG,CTRPv2,0.52,107.8
U-87-MG,CTRPv2,1.0,104.2
U-87-MG,CTRPv2,2.1,102.3
U-87-MG,CTRPv2,4.2,103.7
U-87-MG,CTRPv2,8.3,105.8
U-87-MG,CTRPv2,17.0,100.5
U-87-MG,CTRPv2,33.0,103.6
U-87-MG,CTRPv2,66.0,98.8
SF295,CTRPv2,0.002,103.2
SF295,CTRPv2,0.0041,103.8
SF295,CTRPv2,0.0081,87.52
SF295,CTRPv2,0.016,98.95
SF295,CTRPv2,0.032,91.84
SF295,CTRPv2,0.065,102.0
SF295,CTRPv2,0.13,102.7
SF295,CTRPv2,0.26,100.0
SF295,CTRPv2,0.52,89.86
SF295,CTRPv2,1.0,102.7
SF295,CTRPv2,2.1,100.2
SF295,CTRPv2,4.2,97.93
SF295,CTRPv2,8.3,101.7
SF295,CTRPv2,17.0,98.75
SF295,CTRPv2,33.0,87.74
SF295,CTRPv2,66.0,78.71
LN-18,CTRPv2,0.002,110.0
LN-18,CTRPv2,0.0041,104.9
LN-18,CTRPv2,0.0081,107.1
LN-18,CTRPv2,0.016,104.6
LN-18,CTRPv2,0.032,110.3
LN-18,CTRPv2,0.065,110.3
LN-18,CTRPv2,0.13,105.1
LN-18,CTRPv2,0.26,108.0
LN-18,CTRPv2,0.52,102.9
LN-18,CTRPv2,1.0,100.0
LN-18,CTRPv2,2.1,106.0
LN-18,CTRPv2,4.2,102.9
LN-18,CTRPv2,8.3,104.7
LN-18,CTRPv2,17.0,103.1
LN-18,CTRPv2,33.0,103.8
LN-18,CTRPv2,66.0,108.6
LN-229,CTRPv2,0.002,101.4
LN-229,CTRPv2,0.0041,98.4
LN-229,CTRPv2,0.0081,99.76
LN-229,CTRPv2,0.016,95.12
LN-229,CTRPv2,0.032,93.26
LN-229,CTRPv2,0.065,96.25
LN-229,CTRPv2,0.13,99.36
LN-229,CTRPv2,0.26,94.82
LN-229,CTRPv2,0.52,93.52
LN-229,CTRPv2,1.0,93.91
LN-229,CTRPv2,2.1,91.55
LN-229,CTRPv2,4.2,91.88
LN-229,CTRPv2,8.3,94.58
LN-229,CTRPv2,17.0,92.76
LN-229,CTRPv2,33.0,95.31
LN-229,CTRPv2,66.0,102.3
SNU-466,CTRPv2,0.002,97.26
SNU-466,CTRPv2,0.0041,96.74
SNU-466,CTRPv2,0.0081,96.93
SNU-466,CTRPv2,0.016,99.67
SNU-466,CTRPv2,0.032,92.67
SNU-466,CTRPv2,0.065,86.61
SNU-466,CTRPv2,0.13,102.4
SNU-466,CTRPv2,0.26,88.92
SNU-466,CTRPv2,0.52,93.91
SNU-466,CTRPv2,1.0,94.88
SNU-466,CTRPv2,2.1,79.12
SNU-466,CTRPv2,4.2,94.55
SNU-466,CTRPv2,8.3,88.81
SNU-466,CTRPv2,17.0,68.45
SNU-466,CTRPv2,33.0,70.97
KNS-60,CTRPv2,0.002,110.7
KNS-60,CTRPv2,0.0041,101.0
KNS-60,CTRPv2,0.0081,116.0
KNS-60,CTRPv2,0.016,102.4
KNS-60,CTRPv2,0.032,103.5
KNS-60,CTRPv2,0.065,105.0
KNS-60,CTRPv2,0.13,106.1
KNS-60,CTRPv2,0.26,99.96
KNS-60,CTRPv2,0.52,99.38
KNS-60,CTRPv2,1.0,101.4
KNS-60,CTRPv2,2.1,100.1
KNS-60,CTRPv2,4.2,104.6
KNS-60,CTRPv2,8.3,98.49
KNS-60,CTRPv2,17.0,101.5
KNS-60,CTRPv2,33.0,101.9
KNS-60,CTRPv2,66.0,94.01
KNS81,CTRPv2,0.002,109.4
KNS81,CTRPv2,0.0041,106.3
KNS81,CTRPv2,0.0081,111.6
KNS81,CTRPv2,0.016,107.8
KNS81,CTRPv2,0.032,110.0
KNS81,CTRPv2,0.065,105.6
KNS81,CTRPv2,0.13,109.4
KNS81,CTRPv2,0.26,109.1
KNS81,CTRPv2,0.52,107.0
KNS81,CTRPv2,1.0,106.1
KNS81,CTRPv2,2.1,108.5
KNS81,CTRPv2,4.2,109.1
KNS81,CTRPv2,8.3,105.8
KNS81,CTRPv2,17.0,111.2
KNS81,CTRPv2,33.0,106.9
KNS81,CTRPv2,66.0,109.6
KALS-1,CTRPv2,0.002,103.3
KALS-1,CTRPv2,0.0041,105.2
KALS-1,CTRPv2,0.0081,103.3
KALS-1,CTRPv2,0.016,101.2
KALS-1,CTRPv2,0.032,103.1
KALS-1,CTRPv2,0.065,100.9
KALS-1,CTRPv2,0.13,99.29
KALS-1,CTRPv2,0.26,104.3
KALS-1,CTRPv2,0.52,100.1
KALS-1,CTRPv2,1.0,105.6
KALS-1,CTRPv2,2.1,97.64
KALS-1,CTRPv2,4.2,104.0
KALS-1,CTRPv2,8.3,100.9
KALS-1,CTRPv2,17.0,96.4
KALS-1,CTRPv2,33.0,92.46
KALS-1,CTRPv2,66.0,79.25
DBTRG-05MG,CTRPv2,0.002,102.9
DBTRG-05MG,CTRPv2,0.0041,101.4
DBTRG-05MG,CTRPv2,0.0081,99.71
DBTRG-05MG,CTRPv2,0.016,95.67
DBTRG-05MG,CTRPv2,0.032,99.05
DBTRG-05MG,CTRPv2,0.065,98.09
DBTRG-05MG,CTRPv2,0.13,99.07
DBTRG-05MG,CTRPv2,0.26,98.02
DBTRG-05MG,CTRPv2,0.52,98.27
DBTRG-05MG,CTRPv2,1.0,99.23
DBTRG-05MG,CTRPv2,2.1,97.64
DBTRG-05MG,CTRPv2,4.2,97.15
DBTRG-05MG,CTRPv2,8.3,91.74
DBTRG-05MG,CTRPv2,17.0,93.62
DBTRG-05MG,CTRPv2,33.0,89.41
DBTRG-05MG,CTRPv2,66.0,90.55
GAMG,CTRPv2,0.002,102.2
GAMG,CTRPv2,0.0041,102.1
GAMG,CTRPv2,0.0081,107.2
GAMG,CTRPv2,0.016,94.38
GAMG,CTRPv2,0.032,104.9
GAMG,CTRPv2,0.065,104.9
GAMG,CTRPv2,0.13,103.7
GAMG,CTRPv2,0.26,101.8
GAMG,CTRPv2,0.52,99.69
GAMG,CTRPv2,1.0,90.37
GAMG,CTRPv2,2.1,101.4
GAMG,CTRPv2,4.2,96.46
GAMG,CTRPv2,8.3,97.8
GAMG,CTRPv2,17.0,88.5
GAMG,CTRPv2,33.0,93.6
GAMG,CTRPv2,66.0,80.49
SW1088,CTRPv2,0.002,103.7
SW1088,CTRPv2,0.0041,102.3
SW1088,CTRPv2,0.0081,98.14
SW1088,CTRPv2,0.016,97.81
SW1088,CTRPv2,0.032,104.0
SW1088,CTRPv2,0.065,103.0
SW1088,CTRPv2,0.13,103.0
SW1088,CTRPv2,0.26,98.58
SW1088,CTRPv2,0.52,101.9
SW1088,CTRPv2,1.0,101.2
SW1088,CTRPv2,2.1,100.3
SW1088,CTRPv2,4.2,99.25
SW1088,CTRPv2,8.3,100.6
SW1088,CTRPv2,17.0,94.93
SW1088,CTRPv2,33.0,83.82
SW1088,CTRPv2,66.0,65.0
CCF-STTG1,CTRPv2,0.002,98.56
CCF-STTG1,CTRPv2,0.0041,100.3
CCF-STTG1,CTRPv2,0.0081,96.05
CCF-STTG1,CTRPv2,0.016,101.3
CCF-STTG1,CTRPv2,0.032,96.49
CCF-STTG1,CTRPv2,0.065,97.11
CCF-STTG1,CTRPv2,0.13,102.6
CCF-STTG1,CTRPv2,0.26,97.97
CCF-STTG1,CTRPv2,0.52,106.3
CCF-STTG1,CTRPv2,1.0,103.8
CCF-STTG1,CTRPv2,2.1,110.1
CCF-STTG1,CTRPv2,4.2,100.9
CCF-STTG1,CTRPv2,8.3,99.93
CCF-STTG1,CTRPv2,17.0,101.4
CCF-STTG1,CTRPv2,33.0,100.5
CCF-STTG1,CTRPv2,66.0,101.9
DK-MG,CTRPv2,0.002,100.0
DK-MG,CTRPv2,0.0041,103.1
DK-MG,CTRPv2,0.0081,96.94
DK-MG,CTRPv2,0.016,99.34
DK-MG,CTRPv2,0.032,103.5
DK-MG,CTRPv2,0.065,93.57
DK-MG,CTRPv2,0.13,100.2
DK-MG,CTRPv2,0.26,98.35
DK-MG,CTRPv2,0.52,103.4
DK-MG,CTRPv2,1.0,101.6
DK-MG,CTRPv2,2.1,98.54
DK-MG,CTRPv2,4.2,99.3
DK-MG,CTRPv2,8.3,96.4
DK-MG,CTRPv2,17.0,101.3
DK-MG,CTRPv2,33.0,93.87
DK-MG,CTRPv2,66.0,97.87
CCF-STTG1,CTRPv2,0.002,105.1
CCF-STTG1,CTRPv2,0.0041,96.84
CCF-STTG1,CTRPv2,0.0081,96.16
CCF-STTG1,CTRPv2,0.016,97.98
CCF-STTG1,CTRPv2,0.032,105.2
CCF-STTG1,CTRPv2,0.065,96.78
CCF-STTG1,CTRPv2,0.13,102.0
CCF-STTG1,CTRPv2,0.26,100.1
CCF-STTG1,CTRPv2,0.52,104.2
CCF-STTG1,CTRPv2,1.0,97.2
CCF-STTG1,CTRPv2,2.1,102.0
CCF-STTG1,CTRPv2,4.2,100.4
CCF-STTG1,CTRPv2,8.3,100.1
CCF-STTG1,CTRPv2,17.0,99.06
CCF-STTG1,CTRPv2,33.0,101.3
CCF-STTG1,CTRPv2,66.0,104.5
GI-1,CTRPv2,0.002,82.19
GI-1,CTRPv2,0.0041,82.74
GI-1,CTRPv2,0.0081,69.12
GI-1,CTRPv2,0.016,74.81
GI-1,CTRPv2,0.032,82.1
GI-1,CTRPv2,0.065,71.3
GI-1,CTRPv2,0.13,76.75
GI-1,CTRPv2,0.26,75.36
GI-1,CTRPv2,0.52,87.53
GI-1,CTRPv2,1.0,84.69
GI-1,CTRPv2,2.1,76.88
GI-1,CTRPv2,4.2,78.58
GI-1,CTRPv2,8.3,83.04
GI-1,CTRPv2,17.0,85.58
GI-1,CTRPv2,33.0,77.9
GI-1,CTRPv2,66.0,62.71
U-118-MG,CTRPv2,0.002,97.09
U-118-MG,CTRPv2,0.0041,107.8
U-118-MG,CTRPv2,0.0081,107.7
U-118-MG,CTRPv2,0.016,113.4
U-118-MG,CTRPv2,0.032,111.1
U-118-MG,CTRPv2,0.065,109.4
U-118-MG,CTRPv2,0.13,116.0
U-118-MG,CTRPv2,0.26,114.9
U-118-MG,CTRPv2,0.52,114.7
U-118-MG,CTRPv2,1.0,108.7
U-118-MG,CTRPv2,2.1,117.6
U-118-MG,CTRPv2,4.2,113.2
U-118-MG,CTRPv2,8.3,112.9
U-118-MG,CTRPv2,17.0,119.6
U-118-MG,CTRPv2,33.0,117.6
U-118-MG,CTRPv2,66.0,96.15
A172,CTRPv2,0.002,92.47
A172,CTRPv2,0.0041,95.37
A172,CTRPv2,0.0081,95.44
A172,CTRPv2,0.016,94.19
A172,CTRPv2,0.032,92.7
A172,CTRPv2,0.065,96.94
A172,CTRPv2,0.13,96.8
A172,CTRPv2,0.26,95.92
A172,CTRPv2,0.52,90.55
A172,CTRPv2,1.0,95.64
A172,CTRPv2,2.1,98.91
A172,CTRPv2,4.2,96.5
A172,CTRPv2,8.3,94.86
A172,CTRPv2,17.0,95.05
A172,CTRPv2,33.0,95.65
A172,CTRPv2,66.0,85.09
T98G,CTRPv2,0.002,92.67
T98G,CTRPv2,0.0041,99.74
T98G,CTRPv2,0.0081,94.39
T98G,CTRPv2,0.016,94.97
T98G,CTRPv2,0.032,97.76
T98G,CTRPv2,0.065,91.54
T98G,CTRPv2,0.13,98.73
T98G,CTRPv2,0.26,95.84
T98G,CTRPv2,0.52,95.53
T98G,CTRPv2,1.0,94.19
T98G,CTRPv2,2.1,97.17
T98G,CTRPv2,4.2,95.25
T98G,CTRPv2,8.3,93.89
T98G,CTRPv2,17.0,93.74
T98G,CTRPv2,33.0,93.37
T98G,CTRPv2,66.0,78.01
Becker,CTRPv2,0.002,101.8
Becker,CTRPv2,0.0041,107.7
Becker,CTRPv2,0.0081,103.9
Becker,CTRPv2,0.016,105.1
Becker,CTRPv2,0.032,104.6
Becker,CTRPv2,0.065,102.1
Becker,CTRPv2,0.13,105.2
Becker,CTRPv2,0.26,104.6
Becker,CTRPv2,0.52,104.7
Becker,CTRPv2,1.0,107.2
Becker,CTRPv2,2.1,106.1
Becker,CTRPv2,4.2,101.2
Becker,CTRPv2,8.3,91.45
Becker,CTRPv2,17.0,95.97
Becker,CTRPv2,33.0,89.03
Becker,CTRPv2,66.0,69.52
8-MG-BA,CTRPv2,0.002,98.05
8-MG-BA,CTRPv2,0.0041,100.3
8-MG-BA,CTRPv2,0.0081,96.94
8-MG-BA,CTRPv2,0.016,99.83
8-MG-BA,CTRPv2,0.032,104.4
8-MG-BA,CTRPv2,0.065,101.4
8-MG-BA,CTRPv2,0.13,97.81
8-MG-BA,CTRPv2,0.26,100.3
8-MG-BA,CTRPv2,0.52,98.27
8-MG-BA,CTRPv2,1.0,95.2
8-MG-BA,CTRPv2,2.1,100.3
8-MG-BA,CTRPv2,4.2,99.19
8-MG-BA,CTRPv2,8.3,92.28
8-MG-BA,CTRPv2,17.0,93.13
8-MG-BA,CTRPv2,33.0,97.07
8-MG-BA,CTRPv2,66.0,99.22
GMS-10,CTRPv2,0.002,109.9
GMS-10,CTRPv2,0.0041,111.0
GMS-10,CTRPv2,0.0081,110.1
GMS-10,CTRPv2,0.016,106.2
GMS-10,CTRPv2,0.032,112.4
GMS-10,CTRPv2,0.065,103.1
GMS-10,CTRPv2,0.13,110.6
GMS-10,CTRPv2,0.26,107.0
GMS-10,CTRPv2,0.52,114.3
GMS-10,CTRPv2,1.0,109.7
GMS-10,CTRPv2,2.1,113.4
GMS-10,CTRPv2,4.2,111.7
GMS-10,CTRPv2,8.3,107.5
GMS-10,CTRPv2,17.0,108.9
GMS-10,CTRPv2,33.0,111.0
GMS-10,CTRPv2,66.0,105.4
GOS-3,CTRPv2,0.002,94.72
GOS-3,CTRPv2,0.0041,92.63
GOS-3,CTRPv2,0.0081,98.77
GOS-3,CTRPv2,0.016,98.76
GOS-3,CTRPv2,0.032,95.1
GOS-3,CTRPv2,0.065,88.3
GOS-3,CTRPv2,0.13,104.2
GOS-3,CTRPv2,0.26,102.2
GOS-3,CTRPv2,0.52,95.85
GOS-3,CTRPv2,1.0,96.11
GOS-3,CTRPv2,2.1,98.56
GOS-3,CTRPv2,4.2,101.7
GOS-3,CTRPv2,8.3,94.85
GOS-3,CTRPv2,17.0,92.22
GOS-3,CTRPv2,33.0,96.92
GOS-3,CTRPv2,66.0,97.33
M059K,CTRPv2,0.002,102.5
M059K,CTRPv2,0.0041,103.6
M059K,CTRPv2,0.0081,97.9
M059K,CTRPv2,0.016,97.46
M059K,CTRPv2,0.032,101.8
M059K,CTRPv2,0.065,87.31
M059K,CTRPv2,0.13,97.99
M059K,CTRPv2,0.26,97.47
M059K,CTRPv2,0.52,103.2
M059K,CTRPv2,1.0,93.22
M059K,CTRPv2,2.1,102.8
M059K,CTRPv2,4.2,95.96
M059K,CTRPv2,8.3,95.72
M059K,CTRPv2,17.0,101.6
M059K,CTRPv2,33.0,95.63
M059K,CTRPv2,66.0,95.22
TM-31,CTRPv2,0.002,102.6
TM-31,CTRPv2,0.0041,105.3
TM-31,CTRPv2,0.0081,100.6
TM-31,CTRPv2,0.016,102.0
TM-31,CTRPv2,0.032,102.3
TM-31,CTRPv2,0.065,99.09
TM-31,CTRPv2,0.13,104.5
TM-31,CTRPv2,0.26,101.9
TM-31,CTRPv2,0.52,95.99
TM-31,CTRPv2,1.0,95.94
TM-31,CTRPv2,2.1,102.0
TM-31,CTRPv2,4.2,99.03
TM-31,CTRPv2,8.3,96.37
TM-31,CTRPv2,17.0,93.43
TM-31,CTRPv2,33.0,98.83
TM-31,CTRPv2,66.0,89.61
YH-13,CTRPv2,0.002,103.1
YH-13,CTRPv2,0.0041,102.4
YH-13,CTRPv2,0.0081,100.6
YH-13,CTRPv2,0.016,101.6
YH-13,CTRPv2,0.032,100.1
YH-13,CTRPv2,0.065,94.25
YH-13,CTRPv2,0.13,102.7
YH-13,CTRPv2,0.26,99.9
YH-13,CTRPv2,0.52,101.7
YH-13,CTRPv2,1.0,98.42
YH-13,CTRPv2,2.1,102.0
YH-13,CTRPv2,4.2,101.9
YH-13,CTRPv2,8.3,98.04
YH-13,CTRPv2,17.0,94.73
YH-13,CTRPv2,33.0,99.56
YH-13,CTRPv2,66.0,104.6
Hs 683,CTRPv2,0.002,100.3
Hs 683,CTRPv2,0.0041,109.7
Hs 683,CTRPv2,0.0081,94.73
Hs 683,CTRPv2,0.016,97.97
Hs 683,CTRPv2,0.032,103.3
Hs 683,CTRPv2,0.065,96.58
Hs 683,CTRPv2,0.13,98.24
Hs 683,CTRPv2,0.26,103.0
Hs 683,CTRPv2,0.52,99.52
Hs 683,CTRPv2,1.0,99.29
Hs 683,CTRPv2,2.1,101.8
Hs 683,CTRPv2,4.2,97.88
Hs 683,CTRPv2,8.3,111.8
Hs 683,CTRPv2,17.0,99.08
Hs 683,CTRPv2,33.0,104.3
Hs 683,CTRPv2,66.0,68.13
D-283MED,CTRPv2,0.002,121.7
D-283MED,CTRPv2,0.0041,128.8
D-283MED,CTRPv2,0.0081,111.4
D-283MED,CTRPv2,0.016,126.7
D-283MED,CTRPv2,0.032,108.2
D-283MED,CTRPv2,0.065,93.13
D-283MED,CTRPv2,0.13,128.1
D-283MED,CTRPv2,0.26,125.1
D-283MED,CTRPv2,0.52,116.4
D-283MED,CTRPv2,1.0,120.0
D-283MED,CTRPv2,2.1,128.8
D-283MED,CTRPv2,4.2,115.2
D-283MED,CTRPv2,8.3,98.05
D-283MED,CTRPv2,17.0,100.8
D-283MED,CTRPv2,33.0,99.33
D-283MED,CTRPv2,66.0,12.34
SW1783,CTRPv2,0.002,137.3
SW1783,CTRPv2,0.0041,111.9
SW1783,CTRPv2,0.0081,138.1
SW1783,CTRPv2,0.016,104.6
SW1783,CTRPv2,0.032,111.4
SW1783,CTRPv2,0.065,106.7
SW1783,CTRPv2,0.13,95.47
SW1783,CTRPv2,0.26,94.01
SW1783,CTRPv2,0.52,109.6
SW1783,CTRPv2,1.0,89.19
SW1783,CTRPv2,2.1,91.45
SW1783,CTRPv2,4.2,87.39
SW1783,CTRPv2,8.3,65.16
SW1783,CTRPv2,17.0,77.96
SW1783,CTRPv2,33.0,70.63
SW1783,CTRPv2,66.0,13.61
SF268,CTRPv2,0.002,100.8
SF268,CTRPv2,0.0041,102.5
SF268,CTRPv2,0.0081,103.9
SF268,CTRPv2,0.016,98.13
SF268,CTRPv2,0.032,100.1
SF268,CTRPv2,0.065,102.6
SF268,CTRPv2,0.13,99.51
SF268,CTRPv2,0.26,98.62
SF268,CTRPv2,0.52,104.7
SF268,CTRPv2,1.0,97.69
SF268,CTRPv2,2.1,103.5
SF268,CTRPv2,4.2,100.5
SF268,CTRPv2,8.3,85.81
SF268,CTRPv2,17.0,70.62
SF268,CTRPv2,33.0,84.5
SF268,CTRPv2,66.0,42.16
SF539,CTRPv2,0.002,103.8
SF539,CTRPv2,0.0041,101.3
SF539,CTRPv2,0.0081,108.7
SF539,CTRPv2,0.016,107.2
SF539,CTRPv2,0.032,100.7
SF539,CTRPv2,0.065,97.54
SF539,CTRPv2,0.13,107.3
SF539,CTRPv2,0.26,105.7
SF539,CTRPv2,0.52,102.9
SF539,CTRPv2,1.0,98.08
SF539,CTRPv2,2.1,99.72
SF539,CTRPv2,4.2,102.9
SF539,CTRPv2,8.3,85.16
SF539,CTRPv2,17.0,76.05
SF539,CTRPv2,33.0,91.08
SF539,CTRPv2,66.0,6.529
U251MG,CTRPv2,0.002,97.86
U251MG,CTRPv2,0.0041,102.2
U251MG,CTRPv2,0.0081,99.78
U251MG,CTRPv2,0.016,97.33
U251MG,CTRPv2,0.032,101.7
U251MG,CTRPv2,0.065,99.07
U251MG,CTRPv2,0.13,99.76
U251MG,CTRPv2,0.26,98.6
U251MG,CTRPv2,0.52,95.57
U251MG,CTRPv2,1.0,91.6
U251MG,CTRPv2,2.1,94.38
U251MG,CTRPv2,4.2,96.77
U251MG,CTRPv2,8.3,93.53
U251MG,CTRPv2,17.0,90.24
U251MG,CTRPv2,33.0,91.06
U251MG,CTRPv2,66.0,63.6
SNB75,CTRPv2,0.002,94.48
SNB75,CTRPv2,0.0041,97.24
