Cell Line,Dataset,Dose,Response
SNU-489,CTRPv2,0.016,103.8
SNU-489,CTRPv2,0.032,127.4
SNU-489,CTRPv2,0.065,102.0
SNU-489,CTRPv2,0.13,84.94
SNU-489,CTRPv2,0.26,100.6
SNU-489,CTRPv2,0.52,102.7
SNU-489,CTRPv2,1.0,108.4
SNU-489,CTRPv2,2.1,113.0
SNU-489,CTRPv2,4.2,101.2
SNU-489,CTRPv2,8.3,89.2
SNU-489,CTRPv2,17.0,47.56
SNU-489,CTRPv2,33.0,1.249
SNU-626,CTRPv2,0.016,108.4
SNU-626,CTRPv2,0.032,106.4
SNU-626,CTRPv2,0.065,111.4
SNU-626,CTRPv2,0.13,74.38
SNU-626,CTRPv2,0.26,106.1
SNU-626,CTRPv2,0.52,105.3
SNU-626,CTRPv2,1.0,104.1
SNU-626,CTRPv2,2.1,110.3
SNU-626,CTRPv2,4.2,102.0
SNU-626,CTRPv2,8.3,103.5
SNU-626,CTRPv2,17.0,12.0
SNU-626,CTRPv2,33.0,2.058
SNU-738,CTRPv2,0.016,115.7
SNU-738,CTRPv2,0.032,115.9
SNU-738,CTRPv2,0.065,112.4
SNU-738,CTRPv2,0.13,86.33
SNU-738,CTRPv2,0.26,112.2
SNU-738,CTRPv2,0.52,107.5
SNU-738,CTRPv2,1.0,103.0
SNU-738,CTRPv2,2.1,106.1
SNU-738,CTRPv2,4.2,107.0
SNU-738,CTRPv2,8.3,97.79
SNU-738,CTRPv2,17.0,86.29
SNU-738,CTRPv2,33.0,38.37
SNU-201,CTRPv2,0.016,98.92
SNU-201,CTRPv2,0.032,97.97
SNU-201,CTRPv2,0.065,95.58
SNU-201,CTRPv2,0.13,98.82
SNU-201,CTRPv2,0.26,93.52
SNU-201,CTRPv2,0.52,94.38
SNU-201,CTRPv2,1.0,93.13
SNU-201,CTRPv2,2.1,95.72
SNU-201,CTRPv2,4.2,88.65
SNU-201,CTRPv2,8.3,79.16
SNU-201,CTRPv2,17.0,1.52
SNU-201,CTRPv2,33.0,1.289
ONS-76,CTRPv2,0.016,97.62
ONS-76,CTRPv2,0.032,96.79
ONS-76,CTRPv2,0.065,100.1
ONS-76,CTRPv2,0.13,99.49
ONS-76,CTRPv2,0.26,101.9
ONS-76,CTRPv2,0.52,100.9
ONS-76,CTRPv2,1.0,105.8
ONS-76,CTRPv2,2.1,102.3
ONS-76,CTRPv2,4.2,96.65
ONS-76,CTRPv2,8.3,89.79
ONS-76,CTRPv2,17.0,12.0
ONS-76,CTRPv2,33.0,1.853
Daoy,CTRPv2,0.001,107.2
Daoy,CTRPv2,0.002,110.5
Daoy,CTRPv2,0.0041,108.5
Daoy,CTRPv2,0.0081,109.4
Daoy,CTRPv2,0.016,107.0
Daoy,CTRPv2,0.032,110.5
Daoy,CTRPv2,0.065,109.6
Daoy,CTRPv2,0.13,109.9
Daoy,CTRPv2,0.26,105.4
Daoy,CTRPv2,0.52,104.9
Daoy,CTRPv2,1.0,104.8
Daoy,CTRPv2,2.1,101.8
Daoy,CTRPv2,4.2,104.5
Daoy,CTRPv2,8.3,95.42
Daoy,CTRPv2,17.0,42.11
Daoy,CTRPv2,33.0,22.8
GB-1,CTRPv2,0.001,106.3
GB-1,CTRPv2,0.002,105.6
GB-1,CTRPv2,0.0041,104.9
GB-1,CTRPv2,0.0081,105.8
GB-1,CTRPv2,0.016,104.3
GB-1,CTRPv2,0.032,103.7
GB-1,CTRPv2,0.065,108.1
GB-1,CTRPv2,0.13,104.1
GB-1,CTRPv2,0.26,103.9
GB-1,CTRPv2,0.52,105.5
GB-1,CTRPv2,1.0,104.0
GB-1,CTRPv2,2.1,99.46
GB-1,CTRPv2,4.2,103.0
GB-1,CTRPv2,8.3,104.7
GB-1,CTRPv2,17.0,46.03
GB-1,CTRPv2,33.0,18.12
SF126,CTRPv2,0.001,96.36
SF126,CTRPv2,0.002,101.6
SF126,CTRPv2,0.0041,104.5
SF126,CTRPv2,0.0081,107.5
SF126,CTRPv2,0.016,98.37
SF126,CTRPv2,0.032,98.68
SF126,CTRPv2,0.065,104.5
SF126,CTRPv2,0.13,101.1
SF126,CTRPv2,0.26,97.82
SF126,CTRPv2,0.52,97.81
SF126,CTRPv2,1.0,101.1
SF126,CTRPv2,2.1,95.67
SF126,CTRPv2,4.2,95.64
SF126,CTRPv2,8.3,100.2
SF126,CTRPv2,17.0,75.83
SF126,CTRPv2,33.0,46.78
SNU-1105,CTRPv2,0.016,102.6
SNU-1105,CTRPv2,0.032,100.2
SNU-1105,CTRPv2,0.065,94.38
SNU-1105,CTRPv2,0.13,95.72
SNU-1105,CTRPv2,0.26,96.68
SNU-1105,CTRPv2,0.52,103.0
SNU-1105,CTRPv2,1.0,111.9
SNU-1105,CTRPv2,2.1,113.7
SNU-1105,CTRPv2,4.2,105.1
SNU-1105,CTRPv2,8.3,88.23
SNU-1105,CTRPv2,17.0,5.447
SNU-1105,CTRPv2,33.0,2.948
U-87-MG,CTRPv2,0.016,100.9
U-87-MG,CTRPv2,0.032,91.24
U-87-MG,CTRPv2,0.065,89.4
U-87-MG,CTRPv2,0.13,105.9
U-87-MG,CTRPv2,0.26,85.31
U-87-MG,CTRPv2,0.52,88.66
U-87-MG,CTRPv2,1.0,100.3
U-87-MG,CTRPv2,2.1,90.73
U-87-MG,CTRPv2,4.2,89.52
U-87-MG,CTRPv2,17.0,22.64
U-87-MG,CTRPv2,33.0,3.496
SF295,CTRPv2,0.001,109.1
SF295,CTRPv2,0.002,115.5
SF295,CTRPv2,0.0041,111.5
SF295,CTRPv2,0.0081,84.55
SF295,CTRPv2,0.016,98.69
SF295,CTRPv2,0.032,120.6
SF295,CTRPv2,0.065,117.8
SF295,CTRPv2,0.13,96.82
SF295,CTRPv2,0.26,97.7
SF295,CTRPv2,0.52,106.4
SF295,CTRPv2,1.0,111.6
SF295,CTRPv2,2.1,89.23
SF295,CTRPv2,4.2,116.2
SF295,CTRPv2,8.3,119.1
SF295,CTRPv2,17.0,88.68
SF295,CTRPv2,33.0,23.79
LN-18,CTRPv2,0.001,108.9
LN-18,CTRPv2,0.002,111.1
LN-18,CTRPv2,0.0041,106.9
LN-18,CTRPv2,0.0081,103.3
LN-18,CTRPv2,0.016,109.1
LN-18,CTRPv2,0.032,109.6
LN-18,CTRPv2,0.065,107.6
LN-18,CTRPv2,0.13,111.7
LN-18,CTRPv2,0.26,105.0
LN-18,CTRPv2,0.52,106.5
LN-18,CTRPv2,1.0,105.6
LN-18,CTRPv2,2.1,101.2
LN-18,CTRPv2,4.2,100.6
LN-18,CTRPv2,8.3,12.74
LN-18,CTRPv2,17.0,2.288
LN-18,CTRPv2,33.0,1.355
LN-229,CTRPv2,0.001,101.1
LN-229,CTRPv2,0.002,102.0
LN-229,CTRPv2,0.0041,96.41
LN-229,CTRPv2,0.0081,99.6
LN-229,CTRPv2,0.016,98.26
LN-229,CTRPv2,0.032,99.32
LN-229,CTRPv2,0.065,98.12
LN-229,CTRPv2,0.13,99.83
LN-229,CTRPv2,0.26,99.0
LN-229,CTRPv2,0.52,97.84
LN-229,CTRPv2,1.0,97.72
LN-229,CTRPv2,2.1,93.47
LN-229,CTRPv2,4.2,88.47
LN-229,CTRPv2,8.3,7.349
LN-229,CTRPv2,17.0,1.489
LN-229,CTRPv2,33.0,1.1
SNU-466,CTRPv2,0.001,96.63
SNU-466,CTRPv2,0.002,103.8
SNU-466,CTRPv2,0.0041,86.55
SNU-466,CTRPv2,0.0081,100.9
SNU-466,CTRPv2,0.016,93.89
SNU-466,CTRPv2,0.032,95.36
SNU-466,CTRPv2,0.065,96.43
SNU-466,CTRPv2,0.13,91.32
SNU-466,CTRPv2,0.26,107.4
SNU-466,CTRPv2,0.52,102.9
SNU-466,CTRPv2,1.0,114.3
SNU-466,CTRPv2,2.1,107.6
SNU-466,CTRPv2,4.2,100.5
SNU-466,CTRPv2,8.3,7.846
SNU-466,CTRPv2,17.0,2.947
SNU-466,CTRPv2,33.0,2.038
KNS-60,CTRPv2,0.001,117.2
KNS-60,CTRPv2,0.002,112.3
KNS-60,CTRPv2,0.0041,107.0
KNS-60,CTRPv2,0.0081,105.9
KNS-60,CTRPv2,0.016,113.7
KNS-60,CTRPv2,0.032,111.1
KNS-60,CTRPv2,0.065,112.4
KNS-60,CTRPv2,0.13,111.1
KNS-60,CTRPv2,0.26,107.5
KNS-60,CTRPv2,0.52,113.1
KNS-60,CTRPv2,1.0,102.1
KNS-60,CTRPv2,2.1,102.8
KNS-60,CTRPv2,4.2,104.1
KNS-60,CTRPv2,8.3,97.85
KNS-60,CTRPv2,17.0,6.336
KNS-60,CTRPv2,33.0,4.201
KNS81,CTRPv2,0.001,108.5
KNS81,CTRPv2,0.002,105.3
KNS81,CTRPv2,0.0041,108.0
KNS81,CTRPv2,0.0081,79.7
KNS81,CTRPv2,0.016,104.3
KNS81,CTRPv2,0.032,110.2
KNS81,CTRPv2,0.13,99.2
KNS81,CTRPv2,0.26,99.82
KNS81,CTRPv2,0.52,109.7
KNS81,CTRPv2,1.0,105.6
KNS81,CTRPv2,2.1,103.0
KNS81,CTRPv2,4.2,89.76
KNS81,CTRPv2,17.0,4.642
KNS81,CTRPv2,33.0,2.332
KALS-1,CTRPv2,0.001,105.3
KALS-1,CTRPv2,0.002,103.6
KALS-1,CTRPv2,0.0041,104.8
KALS-1,CTRPv2,0.0081,107.6
KALS-1,CTRPv2,0.016,105.7
KALS-1,CTRPv2,0.032,104.2
KALS-1,CTRPv2,0.065,109.3
KALS-1,CTRPv2,0.13,105.5
KALS-1,CTRPv2,0.26,108.7
KALS-1,CTRPv2,0.52,110.1
KALS-1,CTRPv2,1.0,107.7
KALS-1,CTRPv2,2.1,105.8
KALS-1,CTRPv2,4.2,103.1
KALS-1,CTRPv2,8.3,101.4
KALS-1,CTRPv2,17.0,15.27
KALS-1,CTRPv2,33.0,7.719
DBTRG-05MG,CTRPv2,0.001,100.5
DBTRG-05MG,CTRPv2,0.002,106.8
DBTRG-05MG,CTRPv2,0.0041,99.5
DBTRG-05MG,CTRPv2,0.0081,103.3
DBTRG-05MG,CTRPv2,0.016,105.6
DBTRG-05MG,CTRPv2,0.032,103.6
DBTRG-05MG,CTRPv2,0.065,103.7
DBTRG-05MG,CTRPv2,0.13,103.5
DBTRG-05MG,CTRPv2,0.26,100.4
DBTRG-05MG,CTRPv2,0.52,101.2
DBTRG-05MG,CTRPv2,1.0,98.38
DBTRG-05MG,CTRPv2,2.1,95.46
DBTRG-05MG,CTRPv2,4.2,95.69
DBTRG-05MG,CTRPv2,8.3,91.95
DBTRG-05MG,CTRPv2,17.0,79.83
DBTRG-05MG,CTRPv2,33.0,23.68
GAMG,CTRPv2,0.001,100.5
GAMG,CTRPv2,0.002,109.7
GAMG,CTRPv2,0.0041,99.6
GAMG,CTRPv2,0.0081,103.3
GAMG,CTRPv2,0.016,108.4
GAMG,CTRPv2,0.032,107.5
GAMG,CTRPv2,0.065,103.4
GAMG,CTRPv2,0.13,100.4
