Dataset,Dose,Response
GDSC1000,0.0390625,94.7647
GDSC1000,0.078125,103.896
GDSC1000,0.15625,102.674
GDSC1000,0.3125,75.6977
GDSC1000,0.625,46.1391
GDSC1000,1.25,20.406
GDSC1000,2.5,8.13496
GDSC1000,5.0,5.73064
GDSC1000,10.0,3.1425
CTRPv2,0.001,96.37
CTRPv2,0.002,99.43
CTRPv2,0.0041,100.8
CTRPv2,0.0081,101.5
CTRPv2,0.016,98.66
CTRPv2,0.032,101.8
CTRPv2,0.065,102.7
CTRPv2,0.13,95.39
CTRPv2,0.26,94.17
CTRPv2,0.52,79.65
CTRPv2,1.0,48.7
CTRPv2,2.1,8.009
CTRPv2,4.2,1.72
CTRPv2,8.3,1.5
CTRPv2,17.0,1.135
CTRPv2,33.0,1.405
