Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
22RV1,GDSC1000,69.148,0.221,0.221,0.000,0.657
VCaP,GDSC1000,68.599,0.149,0.0993,18.894,0.651
LNCaP-Clone-FGC,GDSC1000,40.595,1.54,0.531,32.197,0.341
BPH-1,GDSC1000,55.889,0.695,0.695,0.000,0.511
PC-3,GDSC1000,41.754,1.67,1.67,0.000,0.363
DU-145,GDSC1000,63.179,0.43,0.43,0.000,0.591
22RV1,CTRPv2,26.487,2.53,2.53,0.000,0.244
PC-3,CTRPv2,23.864,5.4,4.86,6.054,0.209
LNCaP-Clone-FGC,CTRPv2,37.944,1.25,1.2,1.896,0.344
DU-145,CTRPv2,37.283,1.51,1.51,0.000,0.323
DU-145,CTRPv2,19.826,9.28,9.28,0.000,0.168
VCaP,CTRPv2,28.398,3.29,3.25,1.836,0.273
