Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-398,CTRPv2,28.801,2.32,2.32,0.000,0.232
HUH-6-clone5,CTRPv2,16.377,3.2,2.35,35.552,0.146
Hep G2,CTRPv2,12.095,16.1,4.36,39.798,0.0891
SNU-449,CTRPv2,26.164,1.96,1.58,11.212,0.23
JHH-4,CTRPv2,18.334,3.6,1.87,33.614,0.155
SK-HEP-1,CTRPv2,18.485,3.54,1.34,40.049,0.154
JHH-6,CTRPv2,7.432,1.84e+05,1.84e+05,0.000,0
PLC-PRF-5,CTRPv2,28.216,1.25,0.676,24.709,0.244
JHH-2,CTRPv2,31.524,1.2,1.08,5.102,0.279
HLF,CTRPv2,21.595,2.85,0.912,37.571,0.178
JHH-1,CTRPv2,23.253,2.28,1.14,28.412,0.197
SNU-475,CTRPv2,31.002,0.634,0.552,21.140,0.293
JHH-5,CTRPv2,32.106,1.18,1.17,0.824,0.289
SNU-387,CTRPv2,26.021,3.55,3.55,0.000,0.203
SNU-423,CTRPv2,28.939,1.38,0.854,18.308,0.248
