Cell Line,Dataset,Dose,Response
FTC-133,CTRPv2,0.002,87.94
FTC-133,CTRPv2,0.0041,103.6
FTC-133,CTRPv2,0.0081,96.48
FTC-133,CTRPv2,0.016,100.9
FTC-133,CTRPv2,0.032,98.77
FTC-133,CTRPv2,0.065,83.12
FTC-133,CTRPv2,0.13,95.29
FTC-133,CTRPv2,0.26,91.73
FTC-133,CTRPv2,0.52,91.89
FTC-133,CTRPv2,1.0,98.27
FTC-133,CTRPv2,2.1,93.17
FTC-133,CTRPv2,4.2,101.1
FTC-133,CTRPv2,8.3,88.51
FTC-133,CTRPv2,17.0,97.08
FTC-133,CTRPv2,33.0,99.56
FTC-133,CTRPv2,66.0,96.46
TT2609-C02,CTRPv2,0.002,94.55
TT2609-C02,CTRPv2,0.0041,104.8
TT2609-C02,CTRPv2,0.0081,106.0
TT2609-C02,CTRPv2,0.016,93.64
TT2609-C02,CTRPv2,0.032,103.3
TT2609-C02,CTRPv2,0.065,90.31
TT2609-C02,CTRPv2,0.13,100.6
TT2609-C02,CTRPv2,0.26,96.22
TT2609-C02,CTRPv2,0.52,95.32
TT2609-C02,CTRPv2,1.0,101.2
TT2609-C02,CTRPv2,2.1,103.5
TT2609-C02,CTRPv2,4.2,101.0
TT2609-C02,CTRPv2,8.3,99.82
TT2609-C02,CTRPv2,17.0,100.7
TT2609-C02,CTRPv2,33.0,99.13
TT2609-C02,CTRPv2,66.0,87.59
FTC-238,CTRPv2,0.002,73.49
FTC-238,CTRPv2,0.0041,83.11
FTC-238,CTRPv2,0.0081,98.16
FTC-238,CTRPv2,0.016,78.44
FTC-238,CTRPv2,0.032,77.9
FTC-238,CTRPv2,0.065,78.48
FTC-238,CTRPv2,0.13,77.33
FTC-238,CTRPv2,0.26,81.24
FTC-238,CTRPv2,0.52,71.78
FTC-238,CTRPv2,1.0,85.78
FTC-238,CTRPv2,2.1,74.34
FTC-238,CTRPv2,4.2,84.75
FTC-238,CTRPv2,8.3,83.19
FTC-238,CTRPv2,17.0,83.03
FTC-238,CTRPv2,33.0,86.82
FTC-238,CTRPv2,66.0,87.7
