Dataset,Dose,Response
CCLE,0.0025,75.0
CCLE,0.008,86.0
CCLE,0.025,72.0
CCLE,0.08,95.4
CCLE,0.25,94.4
CCLE,0.8,103.64
CCLE,2.53,61.0
CCLE,8.0,82.0
GDSC1000 rep 1,0.015625,97.2599
GDSC1000 rep 1,0.0625,95.8011
GDSC1000 rep 1,0.25,114.568
GDSC1000 rep 1,1.0,96.0052
GDSC1000 rep 1,4.0,97.0583
GDSC1000 rep 2,0.015625,110.121
GDSC1000 rep 2,0.03125,65.0477
GDSC1000 rep 2,0.0625,107.913
GDSC1000 rep 2,0.125,87.9771
GDSC1000 rep 2,0.25,90.5407
GDSC1000 rep 2,0.5,85.017
GDSC1000 rep 2,1.0,110.047
GDSC1000 rep 2,2.0,74.444
GDSC1000 rep 2,4.0,97.4872
FIMM,0.001,91.04
FIMM,0.01,97.16
FIMM,0.1,82.9
FIMM,1.0,84.35
FIMM,10.0,79.36
