Dataset,Dose,Response
GDSC1000,4.88281e-05,102.159
GDSC1000,9.76563e-05,95.3883
GDSC1000,0.000195313,100.614
GDSC1000,0.000390625,92.0953
GDSC1000,0.00078125,88.947
GDSC1000,0.0015625,76.9105
GDSC1000,0.003125,75.9514
GDSC1000,0.00625,77.4233
GDSC1000,0.0125,59.6957
gCSI,4.6e-05,105.385
gCSI,0.000138,93.8747
gCSI,0.000413,94.2845
gCSI,0.001238,84.7601
gCSI,0.003713,63.7781
gCSI,0.011138,54.0817
gCSI,0.033333,40.2875
gCSI,0.1,32.04
gCSI,0.3,29.0017
CTRPv2,0.002,73.14
CTRPv2,0.0041,63.66
CTRPv2,0.0081,68.26
CTRPv2,0.016,45.98
CTRPv2,0.032,50.76
CTRPv2,0.065,49.12
CTRPv2,0.13,46.43
CTRPv2,0.26,47.32
CTRPv2,0.52,48.55
CTRPv2,1.0,47.74
CTRPv2,2.1,51.06
CTRPv2,4.2,49.88
CTRPv2,8.3,45.21
CTRPv2,17.0,39.42
CTRPv2,33.0,40.57
CTRPv2,66.0,20.3
