Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SW48,GDSC1000,9.102,N/A,0.000553,81.797,0
HCC2998,GDSC1000,1.248,N/A,0.281,97.503,0
CaR-1,GDSC1000,1.043,N/A,0.00788,98.808,0
SK-CO-1,GDSC1000,2.873,N/A,0.157,91.506,0
HT-29,GDSC1000,0.134,N/A,0.0103,99.832,0
RKO,GDSC1000,3.264,N/A,1e+06,93.472,0
SW620,GDSC1000,1.040,N/A,0.139,97.112,0
COLO-678,GDSC1000,1.645,N/A,0.00135,96.710,0
COLO-741,GDSC1000,3.887,N/A,850,92.225,0
LoVo,GDSC1000,5.210,N/A,4.83,89.579,0
MDST8,GDSC1000,1.080,N/A,0.00877,97.839,0
OUMS-23,GDSC1000,0.000,N/A,0.004,100.000,0
KM12,GDSC1000,4.600,N/A,0.0163,93.833,0
SNU-C1,GDSC1000,2.419,N/A,0.165,95.162,0
LS-1034,GDSC1000,2.999,N/A,1e+06,94.002,0
COLO-320-HSR,GDSC1000,2.444,N/A,0.0441,95.639,0
NCI-H716,GDSC1000,0.171,N/A,7.69e-05,99.829,0
HCT-15,GDSC1000,0.000,N/A,0.004,100.000,0
LS 180,GDSC1000,5.034,N/A,0.368,72.847,0.0265
SW948,GDSC1000,4.315,N/A,1e+06,91.370,0
LS-411N,GDSC1000,1.900,N/A,99.6,96.200,0
SW1417,GDSC1000,0.653,N/A,0.215,97.680,0
HT-115,GDSC1000,2.380,N/A,0.09,95.240,0
SW837,GDSC1000,2.167,N/A,9.8,95.666,0
CW-2,GDSC1000,2.540,N/A,0.0345,94.921,0
SNU-C2B,GDSC1000,4.744,N/A,1e+06,90.513,0
HT55,GDSC1000,5.213,N/A,2.16e+05,89.573,0
HCC-56,GDSC1000,0.078,N/A,0.515,99.601,0
CCK-81,GDSC1000,2.607,N/A,45.1,94.786,0
COLO-205,GDSC1000,9.291,N/A,1e+06,81.419,0
C2BBe1,GDSC1000,1.818,N/A,0.0389,96.916,0
HCT-116,GDSC1000,5.896,N/A,0.000802,88.207,0
CL-11,GDSC1000,2.137,N/A,0.0532,95.731,0
NCI-H747,GDSC1000,2.174,N/A,1e+06,95.653,0
SW1463,GDSC1000,1.150,N/A,0.1,97.701,0
RCM-1,GDSC1000,0.000,N/A,0.0163,100.000,0
GP5d,GDSC1000,1.457,N/A,9.84e+03,97.087,0
LS-513,GDSC1000,0.923,N/A,0.0776,98.017,0
LS-123,GDSC1000,0.000,N/A,0.0161,100.000,0
T84,GDSC1000,2.727,N/A,0.135,92.526,0
SW48,GDSC1000,0.216,N/A,0.221,99.372,0
NCI-H747,GDSC1000,4.099,N/A,0.0418,91.701,0
NCI-H630,GDSC1000,0.000,N/A,0.0391,100.000,0
CCK-81,GDSC1000,2.004,N/A,0.0697,95.525,0
CaR-1,GDSC1000,40.901,N/A,1e-06,18.197,0
HT-29,GDSC1000,2.263,N/A,1.5,95.474,0
LS-411N,GDSC1000,1.319,N/A,0.101,97.361,0
SW1463,GDSC1000,4.701,4.5e+08,9.99e+05,31.150,0
LS-513,GDSC1000,4.900,N/A,0.114,90.199,0
CL-11,GDSC1000,0.567,24.3,16.6,31.498,0
GP5d,GDSC1000,0.000,N/A,0.0391,100.000,0
COLO-741,GDSC1000,1.395,2.93e+03,2.93e+03,0.000,0
COLO-320-HSR,GDSC1000,1.217,4.36e+03,4.36e+03,0.000,0
OUMS-23,GDSC1000,8.968,N/A,0.543,81.353,0.000295
CW-2,GDSC1000,0.000,N/A,0.0391,100.000,0
SW403,GDSC1000,0.000,N/A,0.0391,100.000,0
LIM1215,GDSC1000,1.576,N/A,1.48,96.848,0
HT-115,GDSC1000,8.083,N/A,0.11,80.137,0.0402
CL-34,GDSC1000,1.373,N/A,3.29,97.254,0
NCI-H716,GDSC1000,1.917,N/A,1.48,88.855,0.00127
NCI-H508,GDSC1000,0.706,N/A,0.331,98.587,0
COLO-678,GDSC1000,2.545,N/A,0.0115,94.910,0
RKO,GDSC1000,1.561,N/A,0.951,92.643,0
SNU-81,GDSC1000,14.177,N/A,0.00139,71.646,0
LS 180,GDSC1000,0.242,17.5,17.5,0.000,0
CL-40,GDSC1000,4.462,N/A,0.053,90.557,0
MDST8,GDSC1000,0.000,N/A,0.0391,100.000,0
SNU-C2B,GDSC1000,17.275,N/A,1e+06,65.450,0
SW837,GDSC1000,8.875,N/A,0.0291,82.251,0
HCC-56,GDSC1000,0.892,N/A,1.87,94.110,0
LoVo,GDSC1000,0.130,N/A,15.6,62.807,0
LS-123,GDSC1000,2.387,N/A,0.659,90.277,0
SNU-61,GDSC1000,0.132,N/A,1.05,99.351,0
KM12,GDSC1000,0.628,N/A,0.000214,99.349,0
SNU-C5,GDSC1000,0.000,N/A,0.0391,100.000,0
C2BBe1,GDSC1000,0.000,N/A,0.0391,100.000,0
HCT-116,GDSC1000,0.000,N/A,0.0391,100.000,0
SNU-407,GDSC1000,0.791,N/A,3.49,91.700,0
LS-1034,GDSC1000,1.156,N/A,1.05,97.688,0
SW948,GDSC1000,23.717,N/A,0.0238,56.449,0.197
DIFI,GDSC1000,0.000,N/A,0.0391,100.000,0
SW1116,GDSC1000,9.133,N/A,1e-06,90.867,0
RCM-1,GDSC1000,7.046,N/A,1.09e+03,85.908,0
SW1417,GDSC1000,7.561,N/A,1e-06,92.438,0
SNU-C1,GDSC1000,4.959,N/A,1.48,89.238,0.0998
SNU-1040,GDSC1000,0.205,21.5,16.1,34.298,0
COLO-205,GDSC1000,0.325,N/A,0.493,98.803,0
Geo,GDSC1000,6.112,71.7,71.7,0.000,0
SK-CO-1,GDSC1000,0.237,17.9,16.8,11.731,0
SW620,GDSC1000,0.721,N/A,0.0556,98.459,0
T84,GDSC1000,9.127,N/A,0.0347,82.129,0.0416
