Dataset,Dose,Response
GDSC1000,0.0004,93.0249
GDSC1000,0.0008,95.4449
GDSC1000,0.0016,91.163
GDSC1000,0.0032,100.528
GDSC1000,0.0064,87.4541
GDSC1000,0.0128,97.0055
GDSC1000,0.0256,92.2941
GDSC1000,0.0512,102.398
GDSC1000,0.1024,104.039
gCSI,0.000458,93.6793
gCSI,0.001375,102.647
gCSI,0.004125,79.0867
gCSI,0.012375,41.0521
gCSI,0.037125,21.2343
gCSI,0.111375,18.2688
gCSI,0.333333,19.0525
gCSI,1.0,20.8384
gCSI,3.0,20.8318
FIMM,0.0001,93.8756
FIMM,0.001,98.238
FIMM,0.01,55.8215
FIMM,0.1,45.0791
FIMM,1.0,51.6689
UHNBreast,0.00038147,37.2879
UHNBreast,0.000762939,36.2651
UHNBreast,0.00152588,32.0954
UHNBreast,0.00305176,25.9326
UHNBreast,0.00610352,25.3294
UHNBreast,0.012207,25.054
UHNBreast,0.0244141,23.0216
UHNBreast,0.0488281,22.0513
UHNBreast,0.0976562,35.0719
UHNBreast,0.195312,24.464
UHNBreast,0.390625,25.1983
UHNBreast,0.78125,23.2576
UHNBreast,1.5625,30.9021
UHNBreast,3.125,29.9843
UHNBreast,6.25,29.7089
UHNBreast,12.5,30.4432
UHNBreast,25.0,28.4239
UHNBreast,50.0,12.689
