Cell Line,Dataset,Dose,Response
OSC-19,GDSC1000,0.004,91.0929
OSC-19,GDSC1000,0.008,93.7012
OSC-19,GDSC1000,0.016,77.4313
OSC-19,GDSC1000,0.032,26.8397
OSC-19,GDSC1000,0.064,24.3471
OSC-19,GDSC1000,0.128,43.6921
OSC-19,GDSC1000,0.256,46.6214
OSC-19,GDSC1000,0.512,13.7682
OSC-19,GDSC1000,1.024,2.15895
HSC-2,GDSC1000,0.004,98.7328
HSC-2,GDSC1000,0.008,84.5229
HSC-2,GDSC1000,0.016,70.7564
HSC-2,GDSC1000,0.032,39.2298
HSC-2,GDSC1000,0.064,22.8674
HSC-2,GDSC1000,0.128,14.86
HSC-2,GDSC1000,0.256,12.732
HSC-2,GDSC1000,0.512,1.39048
HSC-2,GDSC1000,1.024,0.82184
SCC-15,GDSC1000,0.004,98.9224
SCC-15,GDSC1000,0.008,91.5884
SCC-15,GDSC1000,0.016,98.8294
SCC-15,GDSC1000,0.032,78.9843
SCC-15,GDSC1000,0.064,69.9791
SCC-15,GDSC1000,0.128,65.8265
SCC-15,GDSC1000,0.256,47.0558
SCC-15,GDSC1000,0.512,23.1825
SCC-15,GDSC1000,1.024,14.491
HO-1-N-1,GDSC1000,0.004,121.078
HO-1-N-1,GDSC1000,0.008,97.6106
HO-1-N-1,GDSC1000,0.016,72.0382
HO-1-N-1,GDSC1000,0.032,58.2834
HO-1-N-1,GDSC1000,0.064,64.9156
HO-1-N-1,GDSC1000,0.128,68.9404
HO-1-N-1,GDSC1000,0.256,49.0693
HO-1-N-1,GDSC1000,0.512,31.3579
HO-1-N-1,GDSC1000,1.024,2.60613
UDSCC2,GDSC1000,0.004,115.605
UDSCC2,GDSC1000,0.008,107.427
UDSCC2,GDSC1000,0.016,97.191
UDSCC2,GDSC1000,0.032,74.1073
UDSCC2,GDSC1000,0.064,101.211
UDSCC2,GDSC1000,0.128,74.7665
UDSCC2,GDSC1000,0.256,76.5845
UDSCC2,GDSC1000,0.512,53.7906
UDSCC2,GDSC1000,1.024,17.3806
PE/CA-PJ15,GDSC1000,0.004,85.8289
PE/CA-PJ15,GDSC1000,0.008,93.923
PE/CA-PJ15,GDSC1000,0.016,87.754
PE/CA-PJ15,GDSC1000,0.032,84.6728
PE/CA-PJ15,GDSC1000,0.064,70.7807
PE/CA-PJ15,GDSC1000,0.128,67.5473
PE/CA-PJ15,GDSC1000,0.256,47.1284
PE/CA-PJ15,GDSC1000,0.512,29.6176
PE/CA-PJ15,GDSC1000,1.024,16.142
HSC-4,GDSC1000,0.004,77.9631
HSC-4,GDSC1000,0.008,95.3675
HSC-4,GDSC1000,0.016,83.836
HSC-4,GDSC1000,0.032,69.0991
HSC-4,GDSC1000,0.064,52.9319
HSC-4,GDSC1000,0.128,34.0214
HSC-4,GDSC1000,0.256,28.1058
HSC-4,GDSC1000,0.512,19.8567
HSC-4,GDSC1000,1.024,2.46288
HN,GDSC1000,0.004,91.5194
HN,GDSC1000,0.008,109.237
HN,GDSC1000,0.016,99.1155
HN,GDSC1000,0.032,105.129
HN,GDSC1000,0.064,104.04
HN,GDSC1000,0.128,71.5096
HN,GDSC1000,0.256,57.1308
HN,GDSC1000,0.512,43.0097
HN,GDSC1000,1.024,18.0398
SCC-9,GDSC1000,0.004,112.941
SCC-9,GDSC1000,0.008,106.617
SCC-9,GDSC1000,0.016,108.552
SCC-9,GDSC1000,0.032,100.371
SCC-9,GDSC1000,0.064,97.8432
SCC-9,GDSC1000,0.128,114.382
SCC-9,GDSC1000,0.256,104.125
SCC-9,GDSC1000,0.512,67.7588
SCC-9,GDSC1000,1.024,9.98422
Detroit562,GDSC1000,0.004,106.206
Detroit562,GDSC1000,0.008,119.952
Detroit562,GDSC1000,0.016,117.697
Detroit562,GDSC1000,0.032,100.059
Detroit562,GDSC1000,0.064,72.9146
Detroit562,GDSC1000,0.128,53.113
Detroit562,GDSC1000,0.256,43.5847
Detroit562,GDSC1000,0.512,37.5974
Detroit562,GDSC1000,1.024,18.6391
CAL-33,GDSC1000,0.004,94.6716
CAL-33,GDSC1000,0.008,94.6508
CAL-33,GDSC1000,0.016,93.9366
CAL-33,GDSC1000,0.032,42.1438
CAL-33,GDSC1000,0.064,27.1308
