Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
NMC-G1,GDSC1000,3.449,9.78,9.78,0.000,0.0207
D-247MG,GDSC1000,1.752,12.7,12.7,0.000,0
SK-MG-1,GDSC1000,1.196,19.4,19.4,0.000,0
MOG-G-UVW,GDSC1000,4.508,N/A,1.41,74.507,0.0262
GB-1,GDSC1000,0.000,N/A,0.0391,100.000,0
Becker,GDSC1000,0.278,20.7,14.6,37.630,0
D-423MG,GDSC1000,5.432,6.65,6.65,0.000,0.0394
SF126,GDSC1000,10.970,N/A,0.0659,75.776,0.0651
8-MG-BA,GDSC1000,5.191,N/A,2.62,57.047,0.0384
D-542MG,GDSC1000,1.354,33.1,33.1,0.000,0
D-566MG,GDSC1000,7.665,N/A,0.0395,84.637,0.0272
D-392MG,GDSC1000,6.249,N/A,1.63,65.473,0.0284
MOG-G-CCM,GDSC1000,2.219,N/A,1.24,88.221,0.00247
no-11,GDSC1000,0.132,20.9,19.5,11.631,0
no-10,GDSC1000,9.872,2.4,1.53,41.690,0.0842
SW1783,GDSC1000,0.000,N/A,0.0391,100.000,0
KNS-42,GDSC1000,5.240,N/A,2.92,52.832,0.0398
KINGS-1,GDSC1000,4.085,N/A,17.8,72.994,0
M059J,GDSC1000,1.139,24.1,24.1,0.000,0
SF268,GDSC1000,1.390,136,136,0.000,0
D-263MG,GDSC1000,2.254,25.8,25.8,0.000,0
DBTRG-05MG,GDSC1000,0.843,N/A,10,52.188,0.00244
SF295,GDSC1000,8.288,N/A,0.131,83.424,0
GI-1,GDSC1000,0.249,18,16.3,16.932,0
SNB75,GDSC1000,8.406,N/A,0.549,68.667,0.0429
Hs 683,GDSC1000,0.000,N/A,0.0391,100.000,0
YH-13,GDSC1000,2.790,N/A,2.24,79.298,0.0124
ONS-76,GDSC1000,0.257,N/A,0.0235,99.529,0
D-336MG,GDSC1000,1.890,77.6,77.6,0.000,0
CAS-1,GDSC1000,4.049,N/A,1.03,80.385,0.0141
