Dataset,Dose,Response
GDSC1000,0.078125,97.927
GDSC1000,0.15625,101.501
GDSC1000,0.3125,104.209
GDSC1000,0.625,93.2126
GDSC1000,1.25,98.5368
GDSC1000,2.5,106.086
GDSC1000,5.0,107.649
GDSC1000,10.0,116.134
GDSC1000,20.0,24.3547
CTRPv2,0.001,106.7
CTRPv2,0.002,103.3
CTRPv2,0.0041,107.9
CTRPv2,0.0081,106.4
CTRPv2,0.016,107.3
CTRPv2,0.032,107.9
CTRPv2,0.065,108.6
CTRPv2,0.13,109.6
CTRPv2,0.26,105.1
CTRPv2,0.52,110.1
CTRPv2,1.0,102.8
CTRPv2,2.1,112.6
CTRPv2,4.2,106.9
CTRPv2,8.3,111.3
CTRPv2,17.0,90.3
CTRPv2,33.0,19.8
