Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
TE-11,GDSC1000,8.400,N/A,0.174,83.201,0
KYSE-150,GDSC1000,0.383,29.3,29.3,0.000,0
OE19,GDSC1000,5.891,N/A,20,88.218,0
KYSE-220,GDSC1000,2.647,N/A,1.77,93.341,0
TE-1,GDSC1000,1.970,N/A,1.11,95.904,0
TE-12,GDSC1000,1.272,N/A,1.97,97.456,0
HCE-4,GDSC1000,8.615,14.3,7.43,41.222,0.0602
TE-5,GDSC1000,0.000,N/A,0.0625,100.000,0
OE33,GDSC1000,1.780,N/A,4.75e+03,96.440,0
EC-GI-10,GDSC1000,1.530,N/A,0.00138,98.470,0
TE-8,GDSC1000,8.954,N/A,6.89e-05,91.046,0
KYSE-410,GDSC1000,0.000,N/A,0.0625,100.000,0
KYSE-450,GDSC1000,9.147,6.24e+06,1e+06,12.512,0
KYSE-50,GDSC1000,20.163,N/A,1.48,53.090,0.164
KYSE-70,GDSC1000,7.721,4.4e+03,4.4e+03,0.000,0
TE-9,GDSC1000,0.374,N/A,0.439,99.423,0
KYSE-510,GDSC1000,22.831,97.6,97.6,0.000,0
KYSE-270,GDSC1000,5.616,N/A,0.284,92.273,0
KYSE-140,GDSC1000,3.907,19.2,19.2,0.000,0
COLO-680N,GDSC1000,4.776,N/A,148,90.448,0
T.T,GDSC1000,6.680,N/A,1.15,85.943,0.0172
TE-10,GDSC1000,0.035,N/A,40.7,67.367,0
KYSE-30,GDSC1000,14.866,N/A,3.09,51.272,0.1
KYSE-180,GDSC1000,10.480,N/A,3.14,67.284,0.0459
TE-15,GDSC1000,0.000,N/A,0.0636,100.000,0
TE-6,GDSC1000,0.779,N/A,11.1,89.730,0.000633
KYSE-520,GDSC1000,1.079,N/A,263,96.541,0
