Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CHSA0011,GDSC1000,6.344,N/A,0.0449,91.986,0
EW-7,GDSC1000,61.711,0.099,0.0601,30.731,0.575
SK-ES-1,GDSC1000,58.729,0.0551,0.0338,39.740,0.541
HOS,GDSC1000,4.531,30.9,30.9,0.000,0
EW-18,GDSC1000,8.596,6.62,6.62,0.000,0.0705
CADO-ES1,GDSC1000,37.090,1.59,1.59,0.000,0.306
ES8,GDSC1000,36.804,0.999,0.338,39.709,0.307
HuO-3N1,GDSC1000,6.187,N/A,0.101,92.560,0
ES4,GDSC1000,26.254,4.03,0.977,39.117,0.198
EW-16,GDSC1000,17.866,N/A,0.735,62.607,0.107
EW7476,GDSC1000,44.817,N/A,0.0468,52.716,0.387
Saos-2,GDSC1000,0.000,N/A,0.04,100.000,0
EW-11,GDSC1000,8.165,6.81,6.81,0.000,0.0663
CS1,GDSC1000,20.826,29.6,1.12,48.864,0.145
ES1,GDSC1000,63.352,0.15,0.0942,20.241,0.593
CHSA0108,GDSC1000,2.860,N/A,0.248,94.280,0
ES7,GDSC1000,55.606,0.362,0.271,12.140,0.507
EW-3,GDSC1000,27.216,8.71,1.89,28.059,0.192
HuO9,GDSC1000,0.470,N/A,2.76,98.016,0
SK-PN-DW,GDSC1000,47.585,0.649,0.514,11.203,0.421
CAL-72,GDSC1000,0.000,N/A,0.04,100.000,0
U-2-OS,GDSC1000,12.478,5.21,5.21,0.000,0.109
MHH-ES-1,GDSC1000,26.305,2.15,1.13,34.054,0.217
VA-ES-BJ,GDSC1000,2.866,7.06e+05,7.06e+05,0.000,0
EW-1,GDSC1000,38.392,1.53,0.41,31.812,0.315
SK-NEP-1,GDSC1000,1.819,12.5,12.5,0.000,0
MG-63,GDSC1000,10.116,6.05,6.05,0.000,0.0845
SJSA-1,GDSC1000,13.319,N/A,1.57,63.623,0.0649
TC-71,GDSC1000,13.854,N/A,1.49,61.300,0.0815
NY,GDSC1000,4.473,N/A,0.111,91.054,0
ES3,GDSC1000,15.182,N/A,0.107,80.124,0.0622
RD-ES,GDSC1000,23.016,18.6,0.866,48.766,0.166
H-EMC-SS,GDSC1000,22.753,N/A,0.484,58.490,0.16
G-292;clone A141B1,GDSC1000,2.630,N/A,1.68,91.931,0
ES5,GDSC1000,36.417,1.9,1.9,0.000,0.294
ES6,GDSC1000,24.126,8.93,5.85,9.959,0.161
NOS-1,GDSC1000,21.555,N/A,0.14,70.953,0.132
Sarc9371,GDSC1000,7.467,N/A,0.0539,92.008,0
EW-24,GDSC1000,0.000,N/A,0.04,100.000,0
EW-13,GDSC1000,26.914,3.69,3.69,0.000,0.2
A673,GDSC1000,0.000,N/A,0.0802,100.000,0
