Dataset,Dose,Response
CTRPv2 rep 1,0.002,99.98
CTRPv2 rep 1,0.0041,105.3
CTRPv2 rep 1,0.0081,101.0
CTRPv2 rep 1,0.016,105.2
CTRPv2 rep 1,0.032,101.9
CTRPv2 rep 1,0.065,104.6
CTRPv2 rep 1,0.13,104.5
CTRPv2 rep 1,0.26,106.7
CTRPv2 rep 1,0.52,106.1
CTRPv2 rep 1,1.0,105.4
CTRPv2 rep 1,2.1,109.3
CTRPv2 rep 1,4.2,92.86
CTRPv2 rep 1,8.3,75.52
CTRPv2 rep 1,17.0,66.1
CTRPv2 rep 1,33.0,22.09
CTRPv2 rep 1,66.0,3.438
CTRPv2 rep 2,0.002,102.3
CTRPv2 rep 2,0.0041,96.78
CTRPv2 rep 2,0.0081,99.69
CTRPv2 rep 2,0.016,98.45
CTRPv2 rep 2,0.032,104.4
CTRPv2 rep 2,0.065,95.43
CTRPv2 rep 2,0.13,97.0
CTRPv2 rep 2,0.26,99.85
CTRPv2 rep 2,0.52,96.74
CTRPv2 rep 2,1.0,95.86
CTRPv2 rep 2,2.1,92.63
CTRPv2 rep 2,4.2,89.42
CTRPv2 rep 2,8.3,75.28
CTRPv2 rep 2,17.0,61.09
CTRPv2 rep 2,33.0,4.862
CTRPv2 rep 2,66.0,1.934
