Cell Line,Dataset,Dose,Response
SKM-1,GDSC1000,0.0390625,75.1459
SKM-1,GDSC1000,0.15625,36.5813
SKM-1,GDSC1000,0.625,40.5154
SKM-1,GDSC1000,2.5,5.42293
SKM-1,GDSC1000,10.0,3.14996
MEC-1,GDSC1000,0.0390625,76.0241
MEC-1,GDSC1000,0.15625,47.5026
MEC-1,GDSC1000,0.625,24.8214
MEC-1,GDSC1000,2.5,13.4412
MEC-1,GDSC1000,10.0,8.32282
JURL-MK1,GDSC1000,0.0390625,109.108
JURL-MK1,GDSC1000,0.15625,81.5111
JURL-MK1,GDSC1000,0.625,34.837
JURL-MK1,GDSC1000,2.5,22.7651
JURL-MK1,GDSC1000,10.0,7.09657
K-562,GDSC1000,0.0390625,72.6198
K-562,GDSC1000,0.15625,50.4743
K-562,GDSC1000,0.625,34.0613
K-562,GDSC1000,2.5,28.4973
K-562,GDSC1000,10.0,7.79469
DG-75,GDSC1000,0.0390625,71.1407
DG-75,GDSC1000,0.15625,33.1044
DG-75,GDSC1000,0.625,18.6285
DG-75,GDSC1000,2.5,11.3738
DG-75,GDSC1000,10.0,6.59659
KCL-22,GDSC1000,0.0390625,95.4124
KCL-22,GDSC1000,0.15625,58.4492
KCL-22,GDSC1000,0.625,22.9657
KCL-22,GDSC1000,2.5,10.8825
KCL-22,GDSC1000,10.0,4.62897
Daudi,GDSC1000,0.0390625,96.3851
Daudi,GDSC1000,0.15625,83.9382
Daudi,GDSC1000,0.625,65.2758
Daudi,GDSC1000,2.5,23.531
Daudi,GDSC1000,10.0,0.259046
NOMO-1,GDSC1000,0.0390625,90.7678
NOMO-1,GDSC1000,0.15625,49.9174
NOMO-1,GDSC1000,0.625,56.0405
NOMO-1,GDSC1000,2.5,8.88415
NOMO-1,GDSC1000,10.0,4.22591
H9,GDSC1000,0.0390625,94.4905
H9,GDSC1000,0.15625,58.983
H9,GDSC1000,0.625,27.2958
H9,GDSC1000,2.5,39.1027
H9,GDSC1000,10.0,10.0825
Set-2,GDSC1000,0.0390625,101.751
Set-2,GDSC1000,0.15625,92.1411
Set-2,GDSC1000,0.625,97.0895
Set-2,GDSC1000,2.5,57.5016
Set-2,GDSC1000,10.0,8.42321
ALL-PO,GDSC1000,0.0390625,89.1727
ALL-PO,GDSC1000,0.15625,61.6184
ALL-PO,GDSC1000,0.625,36.5329
ALL-PO,GDSC1000,2.5,13.5503
ALL-PO,GDSC1000,10.0,4.76627
SR,GDSC1000,0.0390625,56.7397
SR,GDSC1000,0.15625,32.7861
SR,GDSC1000,0.625,45.7146
SR,GDSC1000,2.5,17.0999
SR,GDSC1000,10.0,0.643393
RPMI-8866,GDSC1000,0.0390625,41.7504
RPMI-8866,GDSC1000,0.15625,25.2436
RPMI-8866,GDSC1000,0.625,16.4145
RPMI-8866,GDSC1000,2.5,9.47078
RPMI-8866,GDSC1000,10.0,9.64152
L-428,GDSC1000,0.0390625,91.9297
L-428,GDSC1000,0.15625,94.3207
L-428,GDSC1000,0.625,99.2184
L-428,GDSC1000,2.5,53.3723
L-428,GDSC1000,10.0,19.5528
NB4,GDSC1000,0.0390625,69.2717
NB4,GDSC1000,0.15625,35.9467
NB4,GDSC1000,0.625,9.57333
NB4,GDSC1000,2.5,4.4267
NB4,GDSC1000,10.0,3.59918
GR-ST,GDSC1000,0.0390625,44.1424
GR-ST,GDSC1000,0.15625,23.1513
GR-ST,GDSC1000,0.625,18.4234
GR-ST,GDSC1000,2.5,16.728
GR-ST,GDSC1000,10.0,12.546
Mo-T,GDSC1000,0.0390625,96.3938
Mo-T,GDSC1000,0.15625,75.7782
Mo-T,GDSC1000,0.625,56.4399
Mo-T,GDSC1000,2.5,48.8998
Mo-T,GDSC1000,10.0,9.64446
SU-DHL-8,GDSC1000,0.0390625,85.6432
SU-DHL-8,GDSC1000,0.15625,60.2299
SU-DHL-8,GDSC1000,0.625,47.205
SU-DHL-8,GDSC1000,2.5,42.8133
SU-DHL-8,GDSC1000,10.0,3.13236
TUR,GDSC1000,0.0390625,36.6733
TUR,GDSC1000,0.15625,12.12
TUR,GDSC1000,0.625,9.69358
TUR,GDSC1000,2.5,9.94242
TUR,GDSC1000,10.0,7.00832
OCI-AML5,GDSC1000,0.0390625,106.555
OCI-AML5,GDSC1000,0.15625,82.2014
OCI-AML5,GDSC1000,0.625,57.0352
OCI-AML5,GDSC1000,2.5,24.7808
OCI-AML5,GDSC1000,10.0,4.72181
Farage,GDSC1000,0.0390625,119.853
Farage,GDSC1000,0.15625,121.159
Farage,GDSC1000,0.625,122.59
Farage,GDSC1000,2.5,77.5229
Farage,GDSC1000,10.0,74.9378
RS4;11,GDSC1000,0.0390625,42.6586
RS4;11,GDSC1000,0.15625,21.038
RS4;11,GDSC1000,0.625,18.9561
RS4;11,GDSC1000,2.5,12.76
RS4;11,GDSC1000,10.0,2.69792
TK,GDSC1000,0.0390625,99.2382
TK,GDSC1000,0.15625,92.6943
TK,GDSC1000,0.625,70.3575
TK,GDSC1000,2.5,18.9968
TK,GDSC1000,10.0,9.51969
WIL2-NS,GDSC1000,0.0390625,46.6629
WIL2-NS,GDSC1000,0.15625,27.4043
WIL2-NS,GDSC1000,0.625,19.6721
WIL2-NS,GDSC1000,2.5,10.6912
WIL2-NS,GDSC1000,10.0,4.34576
SK-MEL-28,GDSC1000,0.0390625,62.9713
SK-MEL-28,GDSC1000,0.15625,46.2068
SK-MEL-28,GDSC1000,0.625,32.0803
SK-MEL-28,GDSC1000,2.5,29.5663
SK-MEL-28,GDSC1000,10.0,16.1991
MC-CAR,GDSC1000,0.0390625,41.81
MC-CAR,GDSC1000,0.15625,15.1759
MC-CAR,GDSC1000,0.625,10.8615
MC-CAR,GDSC1000,2.5,3.4557
MC-CAR,GDSC1000,10.0,2.44822
RL,GDSC1000,0.0390625,70.3265
RL,GDSC1000,0.15625,57.1107
RL,GDSC1000,0.625,63.3495
RL,GDSC1000,2.5,68.9925
RL,GDSC1000,10.0,16.8196
JURKAT,GDSC1000,0.0390625,64.9285
JURKAT,GDSC1000,0.15625,37.3737
JURKAT,GDSC1000,0.625,14.2804
JURKAT,GDSC1000,2.5,4.24176
JURKAT,GDSC1000,10.0,1.48001
DND-41,GDSC1000,0.0390625,78.7999
DND-41,GDSC1000,0.15625,39.2838
DND-41,GDSC1000,0.625,17.944
DND-41,GDSC1000,2.5,6.58592
DND-41,GDSC1000,10.0,1.40841
PL-21,GDSC1000,0.0390625,102.379
PL-21,GDSC1000,0.15625,44.2879
PL-21,GDSC1000,0.625,34.0101
PL-21,GDSC1000,2.5,30.2044
PL-21,GDSC1000,10.0,30.8018
NALM-6,GDSC1000,0.0390625,76.6302
NALM-6,GDSC1000,0.15625,40.1602
