Cell Line,Dataset,Dose,Response
COLO-684,GDSC1000,0.0390625,102.008
COLO-684,GDSC1000,0.078125,103.381
COLO-684,GDSC1000,0.15625,99.9792
COLO-684,GDSC1000,0.3125,101.986
COLO-684,GDSC1000,0.625,113.253
COLO-684,GDSC1000,1.25,92.3749
COLO-684,GDSC1000,2.5,79.7665
COLO-684,GDSC1000,5.0,51.4413
COLO-684,GDSC1000,10.0,38.7837
MFE-319,GDSC1000,0.0390625,123.16
MFE-319,GDSC1000,0.078125,108.274
MFE-319,GDSC1000,0.15625,113.541
MFE-319,GDSC1000,0.3125,106.237
MFE-319,GDSC1000,0.625,115.519
MFE-319,GDSC1000,1.25,112.402
MFE-319,GDSC1000,2.5,96.4592
MFE-319,GDSC1000,5.0,73.9709
MFE-319,GDSC1000,10.0,55.4373
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.0390625,78.0792
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.078125,97.5452
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.15625,109.676
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.3125,114.244
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.625,88.6156
Ishikawa (Heraklio) 02 ER-,GDSC1000,1.25,90.1767
Ishikawa (Heraklio) 02 ER-,GDSC1000,2.5,77.2784
Ishikawa (Heraklio) 02 ER-,GDSC1000,5.0,56.6978
Ishikawa (Heraklio) 02 ER-,GDSC1000,10.0,19.7443
EFE-184,GDSC1000,0.0390625,93.4329
EFE-184,GDSC1000,0.078125,99.5299
EFE-184,GDSC1000,0.15625,101.118
EFE-184,GDSC1000,0.3125,98.8767
EFE-184,GDSC1000,0.625,91.6469
EFE-184,GDSC1000,1.25,86.8321
EFE-184,GDSC1000,2.5,91.963
EFE-184,GDSC1000,5.0,80.8119
EFE-184,GDSC1000,10.0,69.3291
MFE-296,GDSC1000,0.0390625,110.036
MFE-296,GDSC1000,0.078125,118.626
MFE-296,GDSC1000,0.15625,112.39
MFE-296,GDSC1000,0.3125,101.668
MFE-296,GDSC1000,0.625,110.875
MFE-296,GDSC1000,1.25,88.8129
MFE-296,GDSC1000,2.5,77.3252
MFE-296,GDSC1000,5.0,84.4663
MFE-296,GDSC1000,10.0,62.3381
SNG-M,GDSC1000,0.0390625,112.489
SNG-M,GDSC1000,0.078125,89.5716
SNG-M,GDSC1000,0.15625,119.732
SNG-M,GDSC1000,0.3125,128.122
SNG-M,GDSC1000,0.625,74.256
SNG-M,GDSC1000,1.25,90.8257
SNG-M,GDSC1000,2.5,72.7663
SNG-M,GDSC1000,5.0,45.7821
SNG-M,GDSC1000,10.0,38.5194
MES-SA,GDSC1000,0.0390625,94.9258
MES-SA,GDSC1000,0.078125,96.3525
MES-SA,GDSC1000,0.15625,91.8182
MES-SA,GDSC1000,0.3125,99.875
MES-SA,GDSC1000,0.625,100.783
MES-SA,GDSC1000,1.25,95.8152
MES-SA,GDSC1000,2.5,102.637
MES-SA,GDSC1000,5.0,79.1226
MES-SA,GDSC1000,10.0,45.7499
KLE,GDSC1000,0.0390625,111.557
KLE,GDSC1000,0.078125,126.522
KLE,GDSC1000,0.15625,110.016
KLE,GDSC1000,0.3125,99.6271
KLE,GDSC1000,0.625,104.836
KLE,GDSC1000,1.25,102.139
KLE,GDSC1000,2.5,93.1034
KLE,GDSC1000,5.0,95.3867
KLE,GDSC1000,10.0,85.7857
ESS-1,GDSC1000,0.0390625,94.3427
ESS-1,GDSC1000,0.078125,101.984
ESS-1,GDSC1000,0.15625,120.638
ESS-1,GDSC1000,0.3125,122.647
ESS-1,GDSC1000,0.625,106.58
ESS-1,GDSC1000,1.25,128.705
ESS-1,GDSC1000,2.5,114.1
ESS-1,GDSC1000,5.0,89.7527
ESS-1,GDSC1000,10.0,60.8456
MFE-280,GDSC1000,0.0390625,94.3131
MFE-280,GDSC1000,0.078125,94.705
MFE-280,GDSC1000,0.15625,112.682
MFE-280,GDSC1000,0.3125,95.7609
MFE-280,GDSC1000,0.625,103.921
MFE-280,GDSC1000,1.25,84.8014
MFE-280,GDSC1000,2.5,124.483
MFE-280,GDSC1000,5.0,101.116
MFE-280,GDSC1000,10.0,96.0585
HEC-1,GDSC1000,0.0390625,112.604
HEC-1,GDSC1000,0.078125,102.851
HEC-1,GDSC1000,0.15625,99.0112
HEC-1,GDSC1000,0.3125,80.8792
HEC-1,GDSC1000,0.625,93.1541
HEC-1,GDSC1000,1.25,76.8594
HEC-1,GDSC1000,2.5,93.6229
HEC-1,GDSC1000,5.0,62.4969
HEC-1,GDSC1000,10.0,58.6396
AN3-CA,GDSC1000,0.0390625,107.189
AN3-CA,GDSC1000,0.078125,109.379
AN3-CA,GDSC1000,0.15625,85.6115
AN3-CA,GDSC1000,0.3125,109.934
AN3-CA,GDSC1000,0.625,104.667
AN3-CA,GDSC1000,1.25,105.742
AN3-CA,GDSC1000,2.5,91.4667
AN3-CA,GDSC1000,5.0,61.2499
AN3-CA,GDSC1000,10.0,42.4668
