Dataset,Dose,Response
GDSC1000 rep 1,0.25,90.2228
GDSC1000 rep 1,0.5,92.2318
GDSC1000 rep 1,1.0,75.3598
GDSC1000 rep 1,2.0,52.1897
GDSC1000 rep 1,4.0,27.7306
GDSC1000 rep 1,8.0,24.4539
GDSC1000 rep 1,16.0,23.736
GDSC1000 rep 1,32.0,29.78
GDSC1000 rep 1,64.0,26.8345
GDSC1000 rep 2,0.195312,68.1515
GDSC1000 rep 2,0.78125,53.591
GDSC1000 rep 2,3.125,50.5938
GDSC1000 rep 2,12.5,34.2327
GDSC1000 rep 2,50.0,23.6088
CTRPv2,0.002,94.37
CTRPv2,0.0041,92.99
CTRPv2,0.0081,90.94
CTRPv2,0.016,91.3
CTRPv2,0.032,91.51
CTRPv2,0.065,91.52
CTRPv2,0.13,82.22
CTRPv2,0.26,81.58
CTRPv2,0.52,78.71
CTRPv2,1.0,79.89
CTRPv2,2.1,82.46
CTRPv2,4.2,74.56
CTRPv2,8.3,57.45
CTRPv2,17.0,56.47
CTRPv2,33.0,48.6
CTRPv2,66.0,26.42
