Cell Line,Dataset,Dose,Response
SUIT-2,CTRPv2,0.002,116.8
SUIT-2,CTRPv2,0.0041,120.4
SUIT-2,CTRPv2,0.0081,114.6
SUIT-2,CTRPv2,0.016,118.3
SUIT-2,CTRPv2,0.032,113.3
SUIT-2,CTRPv2,0.065,112.0
SUIT-2,CTRPv2,0.13,117.2
SUIT-2,CTRPv2,0.26,117.2
SUIT-2,CTRPv2,0.52,112.6
SUIT-2,CTRPv2,1.0,108.5
SUIT-2,CTRPv2,2.1,113.5
SUIT-2,CTRPv2,4.2,109.3
SUIT-2,CTRPv2,8.3,111.2
SUIT-2,CTRPv2,17.0,113.3
SUIT-2,CTRPv2,33.0,112.2
SUIT-2,CTRPv2,66.0,109.2
KP-4,CTRPv2,0.002,107.3
KP-4,CTRPv2,0.0041,108.9
KP-4,CTRPv2,0.0081,108.1
KP-4,CTRPv2,0.016,114.7
KP-4,CTRPv2,0.032,111.8
KP-4,CTRPv2,0.065,109.8
KP-4,CTRPv2,0.13,110.9
KP-4,CTRPv2,0.26,108.2
KP-4,CTRPv2,0.52,106.1
KP-4,CTRPv2,1.0,109.1
KP-4,CTRPv2,2.1,105.5
KP-4,CTRPv2,4.2,112.4
KP-4,CTRPv2,8.3,105.9
KP-4,CTRPv2,17.0,110.9
KP-4,CTRPv2,33.0,110.7
KP-4,CTRPv2,66.0,109.9
BxPC-3,CTRPv2,0.002,94.94
BxPC-3,CTRPv2,0.0041,97.74
BxPC-3,CTRPv2,0.0081,99.88
BxPC-3,CTRPv2,0.016,98.84
BxPC-3,CTRPv2,0.032,85.89
BxPC-3,CTRPv2,0.065,93.7
BxPC-3,CTRPv2,0.13,93.65
BxPC-3,CTRPv2,0.26,89.22
BxPC-3,CTRPv2,0.52,96.54
BxPC-3,CTRPv2,1.0,98.89
BxPC-3,CTRPv2,2.1,99.57
BxPC-3,CTRPv2,4.2,95.19
BxPC-3,CTRPv2,8.3,91.93
BxPC-3,CTRPv2,17.0,96.3
BxPC-3,CTRPv2,33.0,96.62
BxPC-3,CTRPv2,66.0,96.94
CFPAC-1,CTRPv2,0.002,107.7
CFPAC-1,CTRPv2,0.0041,106.1
CFPAC-1,CTRPv2,0.0081,105.5
CFPAC-1,CTRPv2,0.016,102.5
CFPAC-1,CTRPv2,0.032,105.1
CFPAC-1,CTRPv2,0.065,106.1
CFPAC-1,CTRPv2,0.13,100.8
CFPAC-1,CTRPv2,0.26,102.8
CFPAC-1,CTRPv2,0.52,106.6
CFPAC-1,CTRPv2,1.0,107.8
CFPAC-1,CTRPv2,2.1,109.2
CFPAC-1,CTRPv2,4.2,105.3
CFPAC-1,CTRPv2,8.3,104.0
CFPAC-1,CTRPv2,17.0,105.5
CFPAC-1,CTRPv2,33.0,100.9
CFPAC-1,CTRPv2,66.0,105.0
QGP-1,CTRPv2,0.002,117.5
QGP-1,CTRPv2,0.0041,110.3
QGP-1,CTRPv2,0.0081,118.1
QGP-1,CTRPv2,0.016,113.1
QGP-1,CTRPv2,0.032,107.5
QGP-1,CTRPv2,0.065,112.5
QGP-1,CTRPv2,0.13,111.2
QGP-1,CTRPv2,0.26,117.0
QGP-1,CTRPv2,0.52,116.5
QGP-1,CTRPv2,1.0,105.5
QGP-1,CTRPv2,2.1,114.8
QGP-1,CTRPv2,4.2,109.8
QGP-1,CTRPv2,8.3,111.7
QGP-1,CTRPv2,17.0,114.5
QGP-1,CTRPv2,33.0,110.7
QGP-1,CTRPv2,66.0,119.4
SNU-213,CTRPv2,0.002,92.82
SNU-213,CTRPv2,0.0041,97.49
SNU-213,CTRPv2,0.0081,89.76
SNU-213,CTRPv2,0.016,81.27
SNU-213,CTRPv2,0.032,77.82
SNU-213,CTRPv2,0.065,81.83
SNU-213,CTRPv2,0.13,92.71
SNU-213,CTRPv2,0.26,90.66
SNU-213,CTRPv2,0.52,100.8
SNU-213,CTRPv2,1.0,94.42
SNU-213,CTRPv2,2.1,94.69
SNU-213,CTRPv2,4.2,91.85
SNU-213,CTRPv2,8.3,88.62
SNU-213,CTRPv2,17.0,99.92
SNU-213,CTRPv2,33.0,97.13
SNU-213,CTRPv2,66.0,93.16
HPAF-II,CTRPv2,0.002,96.79
HPAF-II,CTRPv2,0.0041,94.66
HPAF-II,CTRPv2,0.0081,98.18
HPAF-II,CTRPv2,0.016,92.33
HPAF-II,CTRPv2,0.032,95.26
HPAF-II,CTRPv2,0.065,92.43
HPAF-II,CTRPv2,0.13,93.44
HPAF-II,CTRPv2,0.26,92.84
HPAF-II,CTRPv2,0.52,92.98
HPAF-II,CTRPv2,1.0,103.5
HPAF-II,CTRPv2,2.1,100.1
HPAF-II,CTRPv2,4.2,102.6
HPAF-II,CTRPv2,8.3,99.99
HPAF-II,CTRPv2,17.0,101.4
HPAF-II,CTRPv2,33.0,89.19
HPAF-II,CTRPv2,66.0,100.4
KP-3,CTRPv2,0.002,92.4
KP-3,CTRPv2,0.0041,101.6
KP-3,CTRPv2,0.0081,99.9
KP-3,CTRPv2,0.016,101.7
KP-3,CTRPv2,0.032,100.2
KP-3,CTRPv2,0.065,102.9
KP-3,CTRPv2,0.13,94.56
KP-3,CTRPv2,0.26,104.1
KP-3,CTRPv2,0.52,97.9
KP-3,CTRPv2,1.0,105.9
KP-3,CTRPv2,2.1,95.9
KP-3,CTRPv2,4.2,101.0
KP-3,CTRPv2,8.3,98.65
KP-3,CTRPv2,17.0,94.03
KP-3,CTRPv2,33.0,95.53
KP-3,CTRPv2,66.0,94.9
SUIT-2,CTRPv2,0.002,99.64
SUIT-2,CTRPv2,0.0041,99.76
SUIT-2,CTRPv2,0.0081,100.4
SUIT-2,CTRPv2,0.016,102.4
SUIT-2,CTRPv2,0.032,102.2
SUIT-2,CTRPv2,0.065,101.7
SUIT-2,CTRPv2,0.13,101.0
SUIT-2,CTRPv2,0.26,99.35
SUIT-2,CTRPv2,0.52,98.63
SUIT-2,CTRPv2,1.0,98.44
SUIT-2,CTRPv2,2.1,99.43
SUIT-2,CTRPv2,4.2,102.6
SUIT-2,CTRPv2,8.3,96.8
SUIT-2,CTRPv2,17.0,100.2
SUIT-2,CTRPv2,33.0,100.2
SUIT-2,CTRPv2,66.0,99.58
SNU-478,CTRPv2,0.002,108.2
SNU-478,CTRPv2,0.0041,100.2
SNU-478,CTRPv2,0.0081,110.4
SNU-478,CTRPv2,0.016,97.36
SNU-478,CTRPv2,0.032,110.3
SNU-478,CTRPv2,0.065,100.7
SNU-478,CTRPv2,0.13,90.36
SNU-478,CTRPv2,0.26,103.7
SNU-478,CTRPv2,0.52,98.51
SNU-478,CTRPv2,1.0,107.2
SNU-478,CTRPv2,2.1,99.69
SNU-478,CTRPv2,4.2,118.3
SNU-478,CTRPv2,8.3,104.1
SNU-478,CTRPv2,17.0,111.1
SNU-478,CTRPv2,33.0,109.5
SNU-478,CTRPv2,66.0,109.0
