Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HCT-15,GDSC1000,8.924,N/A,0.436,67.533,0.0586
SW48,GDSC1000,19.891,0.754,0.754,0.000,0.16
NCI-H747,GDSC1000,4.073,2.06,2.06,0.000,0
HCC2998,GDSC1000,26.307,0.557,0.557,0.000,0.21
DIFI,GDSC1000,31.306,0.328,0.195,26.047,0.261
HT-29,GDSC1000,35.788,0.215,0.164,20.756,0.317
RKO,GDSC1000,24.340,0.551,0.537,2.131,0.205
LS-411N,GDSC1000,29.188,0.345,0.273,19.124,0.255
CL-11,GDSC1000,19.383,0.812,0.302,43.404,0.152
COLO-678,GDSC1000,5.947,5.88,5.88,0.000,0
SW948,GDSC1000,6.062,N/A,0.909,57.938,0.04
SW403,GDSC1000,26.101,0.434,0.348,17.851,0.225
HT55,GDSC1000,15.274,1.63,0.473,43.386,0.109
LS-1034,GDSC1000,4.727,N/A,1,62.853,0.0279
COLO-741,GDSC1000,13.212,N/A,0.257,65.857,0.066
SW620,GDSC1000,26.444,0.541,0.541,0.000,0.214
CL-34,GDSC1000,13.057,2.26,2.26,0.000,0
MDST8,GDSC1000,30.968,0.319,0.264,15.563,0.272
LoVo,GDSC1000,39.353,0.175,0.153,15.219,0.363
COLO-320-HSR,GDSC1000,30.729,0.345,0.305,10.105,0.27
Geo,GDSC1000,2.941,N/A,1.16e+04,94.119,0
HT-115,GDSC1000,0.607,3.25,3.25,0.000,0
SNU-C5,GDSC1000,50.224,0.113,0.0962,7.108,0.447
CaR-1,GDSC1000,8.269,1.68,1.68,0.000,0.0543
SW1417,GDSC1000,24.640,0.703,0.703,0.000,0.187
NCI-H630,GDSC1000,15.556,1.65,0.406,46.704,0.114
SNU-C2B,GDSC1000,26.956,0.321,0.214,33.148,0.234
CL-40,GDSC1000,18.031,3.03,3.03,0.000,0
CW-2,GDSC1000,0.782,3.03,3.03,0.000,0
T84,GDSC1000,0.000,N/A,0.00781,100.000,0
LS-513,GDSC1000,28.608,0.364,0.296,17.389,0.25
CCK-81,GDSC1000,18.729,0.57,0.437,31.756,0.163
LS 180,GDSC1000,11.103,1.15,0.661,44.555,0.0881
