Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RF-48,GDSC1000,9.943,N/A,2.41,61.942,0.0705
NCI-SNU-5,GDSC1000,0.035,N/A,1e+06,93.750,0
TMK-1,GDSC1000,7.145,13.1,13.1,0.000,0
OCUM-1,GDSC1000,5.895,N/A,0.115,92.708,0
GT3TKB,GDSC1000,9.067,8.41,3.95,47.574,0.0688
SCH,GDSC1000,1.901,N/A,1.42,96.199,0
RERF-GC-1B,GDSC1000,14.149,11.5,11.5,0.000,0
MKN45,GDSC1000,25.749,N/A,0.531,50.695,0.175
23132-87,GDSC1000,32.136,5.28,5.28,0.000,0.246
HSC-39,GDSC1000,0.280,N/A,0.00442,99.720,0
NUGC-3,GDSC1000,13.402,N/A,2.39,55.748,0.0708
NUGC-4,GDSC1000,0.284,N/A,0.649,99.429,0
MKN28,GDSC1000,30.536,1.43,1.07,24.948,0.27
FU97,GDSC1000,6.088,N/A,4.45,61.258,0.0345
IM-95,GDSC1000,9.220,6.42,4.61,36.741,0.0726
ECC10,GDSC1000,10.829,N/A,3.98,51.307,0.0554
NCI-SNU-16,GDSC1000,1.936,N/A,3.05,96.128,0
MKN1,GDSC1000,9.990,45.5,45.5,0.000,0
NCI-SNU-1,GDSC1000,11.562,42.3,42.3,0.000,0
HGC-27,GDSC1000,27.654,2.23,2.23,0.000,0.251
TGBC11TKB,GDSC1000,2.892,13.5,13.5,0.000,0
GCIY,GDSC1000,14.116,N/A,1.41,60.455,0.106
AGS,GDSC1000,18.480,2.81,1.62,44.486,0.155
MKN1,CTRPv2,0.522,N/A,9.4,95.678,0
ECC12,CTRPv2,2.018,N/A,0.515,94.959,0
23132-87,CTRPv2,6.968,269,269,0.000,0
GSU,CTRPv2,14.208,N/A,1e-06,71.583,0
GSS,CTRPv2,14.732,N/A,0.871,57.836,0.118
MKN45,CTRPv2,15.587,N/A,2.01e-05,84.413,0.0621
NUGC-4,CTRPv2,3.617,19,19,0.000,0
AGS,CTRPv2,1.757,N/A,6.78,96.486,0
KE-39,CTRPv2,0.144,N/A,2.25,99.441,0
SNU-719,CTRPv2,0.084,N/A,1.78,99.705,0
NCI-N87,CTRPv2,0.009,N/A,8.31,99.920,0
SNU-5,CTRPv2,0.453,N/A,5.33,96.202,0
SNU-668,CTRPv2,0.647,N/A,2.73,97.308,0
