Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,103.34
GDSC1000 rep 1,0.15625,103.477
GDSC1000 rep 1,0.625,89.0219
GDSC1000 rep 1,2.5,84.678
GDSC1000 rep 1,10.0,65.7979
GDSC1000 rep 2,0.0195312,111.468
GDSC1000 rep 2,0.0390625,102.129
GDSC1000 rep 2,0.078125,104.469
GDSC1000 rep 2,0.15625,100.132
GDSC1000 rep 2,0.3125,102.755
GDSC1000 rep 2,0.625,97.5526
GDSC1000 rep 2,1.25,113.312
GDSC1000 rep 2,2.5,91.4758
GDSC1000 rep 2,5.0,92.3019
CTRPv2,0.0045,107.6
CTRPv2,0.009,111.1
CTRPv2,0.018,108.8
CTRPv2,0.036,107.5
CTRPv2,0.072,106.7
CTRPv2,0.14,107.2
CTRPv2,0.29,106.7
CTRPv2,0.58,106.6
CTRPv2,1.2,104.1
CTRPv2,2.3,102.0
CTRPv2,4.6,106.6
CTRPv2,9.2,105.1
CTRPv2,18.0,88.11
CTRPv2,37.0,76.47
CTRPv2,74.0,46.53
CTRPv2,150.0,14.03
