Dataset,Dose,Response
CTRPv2 rep 1,0.002,90.24
CTRPv2 rep 1,0.0081,91.19
CTRPv2 rep 1,0.016,90.89
CTRPv2 rep 1,0.032,94.87
CTRPv2 rep 1,0.065,89.99
CTRPv2 rep 1,0.13,83.65
CTRPv2 rep 1,0.26,81.63
CTRPv2 rep 1,0.52,67.69
CTRPv2 rep 1,1.0,66.12
CTRPv2 rep 1,2.1,47.78
CTRPv2 rep 1,4.2,18.28
CTRPv2 rep 1,8.3,4.97
CTRPv2 rep 1,17.0,3.696
CTRPv2 rep 1,33.0,3.008
CTRPv2 rep 2,0.001,128.5
CTRPv2 rep 2,0.002,130.2
CTRPv2 rep 2,0.0041,125.5
CTRPv2 rep 2,0.0081,128.6
CTRPv2 rep 2,0.016,130.7
CTRPv2 rep 2,0.032,129.7
CTRPv2 rep 2,0.065,129.7
CTRPv2 rep 2,0.13,123.6
CTRPv2 rep 2,0.26,97.95
CTRPv2 rep 2,0.52,101.0
CTRPv2 rep 2,1.0,98.79
CTRPv2 rep 2,2.1,102.9
CTRPv2 rep 2,4.2,78.98
CTRPv2 rep 2,8.3,82.34
CTRPv2 rep 2,17.0,59.55
CTRPv2 rep 2,33.0,7.794
