Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
EGI-1,GDSC1000,4.952,13.5,13.5,0.000,0.0353
TGBC1TKB,GDSC1000,1.066,22.3,22.3,0.000,0
TGBC24TKB,GDSC1000,2.216,17.9,17.9,0.000,0
HuCCT1,GDSC1000,6.214,12.2,12.2,0.000,0.0473
ETK-1,GDSC1000,7.100,11.4,11.4,0.000,0.0559
HuCCT1,CTRPv2,25.130,3.97,3.35,12.360,0.228
SNU-1196,CTRPv2,15.653,12.8,4.45,39.843,0.126
SNU-1079,CTRPv2,27.745,2.75,2.54,11.420,0.263
HuH-28,CTRPv2,14.818,10.1,8.47,24.894,0.135
SNU-308,CTRPv2,20.369,7.18,6.96,5.811,0.194
