Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SW780,GDSC1000,2.165,N/A,0.481,84.341,0.0038
RT4,GDSC1000,0.885,N/A,7.29,98.230,0
BFTC-909,GDSC1000,4.811,N/A,0.00365,90.377,0
639-V,GDSC1000,14.738,N/A,1e-06,85.262,0.0526
TCCSUP,GDSC1000,20.361,N/A,0.021,70.949,0.139
HT-1376,GDSC1000,3.209,59.4,59.4,0.000,0
UM-UC-3,GDSC1000,3.788,N/A,8.06,92.425,0
HT-1197,GDSC1000,13.389,9.53e+07,1e+06,18.157,0
LB831-BLC,GDSC1000,6.927,N/A,0.254,72.487,0.04
SCaBER,GDSC1000,3.317,871,871,0.000,0
DSH1,GDSC1000,7.500,N/A,1e-06,85.000,0
VM-CUB-1,GDSC1000,4.199,1.76,1.76,0.000,0
5637,GDSC1000,1.188,N/A,0.793,80.160,0.0012
SW1710,GDSC1000,17.423,2.41,2.41,0.000,0
T-24,GDSC1000,10.324,75.7,75.7,0.000,0
647-V,GDSC1000,4.863,2.44,2.44,0.000,0
RT-112,GDSC1000,16.407,7.97e+11,3.18e+05,33.011,0
J82,GDSC1000,8.164,17.5,17.5,0.000,0
CAL-29,GDSC1000,0.873,N/A,0.00586,99.053,0
KU-19-19,GDSC1000,9.936,N/A,1e+06,80.128,0
BFTC-905,GDSC1000,6.862,N/A,1e+06,86.277,0
