Dataset,Dose,Response
GDSC1000 rep 1,0.02,87.4243
GDSC1000 rep 1,0.04,85.7655
GDSC1000 rep 1,0.08,84.0447
GDSC1000 rep 1,0.16,112.059
GDSC1000 rep 1,0.32,94.9214
GDSC1000 rep 1,0.64,83.6185
GDSC1000 rep 1,1.28,95.8196
GDSC1000 rep 1,2.56,84.8665
GDSC1000 rep 1,5.12,76.6399
GDSC1000 rep 2,0.0195312,118.979
GDSC1000 rep 2,0.0390625,113.012
GDSC1000 rep 2,0.078125,103.844
GDSC1000 rep 2,0.15625,120.719
GDSC1000 rep 2,0.3125,120.344
GDSC1000 rep 2,0.625,106.87
GDSC1000 rep 2,1.25,102.855
GDSC1000 rep 2,2.5,112.333
GDSC1000 rep 2,5.0,104.996
