Dataset,Dose,Response
GDSC1000,0.0195312,102.098
GDSC1000,0.0390625,112.329
GDSC1000,0.078125,102.735
GDSC1000,0.15625,100.959
GDSC1000,0.3125,90.6259
GDSC1000,0.625,96.941
GDSC1000,1.25,95.2421
GDSC1000,2.5,91.6951
GDSC1000,5.0,80.1904
CTRPv2,0.001,96.4
CTRPv2,0.002,93.15
CTRPv2,0.0041,101.0
CTRPv2,0.0081,99.53
CTRPv2,0.016,94.78
CTRPv2,0.032,93.94
CTRPv2,0.065,99.93
CTRPv2,0.13,96.85
CTRPv2,0.26,95.68
CTRPv2,0.52,98.38
CTRPv2,1.0,94.34
CTRPv2,2.1,101.5
CTRPv2,4.2,96.62
CTRPv2,8.3,87.94
CTRPv2,17.0,90.0
CTRPv2,33.0,88.95
