Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
OUMS-23,CTRPv2,0.327,107,107,0.000,0
DLD-1,CTRPv2,0.413,100,100,0.000,0
LS-411N,CTRPv2,0.896,125,125,0.000,0
LS-513,CTRPv2,0.484,96,96,0.000,0
SK-CO-1,CTRPv2,0.797,83.3,83.3,0.000,0
SW48,CTRPv2,0.576,91.5,91.5,0.000,0
COLO-205,CTRPv2,0.314,108,108,0.000,0
SNU-81,CTRPv2,1.475,68.8,68.8,0.000,0
SNU-C2A,CTRPv2,10.720,1.17e+03,1.17e+03,0.000,0
HCT-116,CTRPv2,0.621,N/A,67.7,59.937,0
HT-29,CTRPv2,0.000,N/A,0.002,100.000,0
LS 180,CTRPv2,0.290,110,110,0.000,0
HT-115,CTRPv2,1.928,62.7,62.7,0.000,0.0122
CL-11,CTRPv2,0.995,N/A,0.23,98.169,0
KM12,CTRPv2,1.531,67.9,67.9,0.000,0
RKO,CTRPv2,2.289,144,144,0.000,0
CW-2,CTRPv2,7.809,2.32e+04,2.32e+04,0.000,0
NCI-H508,CTRPv2,0.634,26.8,26.8,0.060,0
CCK-81,CTRPv2,1.439,74.8,74.8,0.000,0
COLO 201,CTRPv2,1.304,71.6,71.6,0.000,0
SNU-C5,CTRPv2,2.646,62.4,62.4,0.000,0.0165
LS-123,CTRPv2,0.635,89,89,0.000,0
SNU-407,CTRPv2,2.112,95.9,95.9,0.000,0
SNU-61,CTRPv2,1.546,N/A,2.48,95.097,0
HT55,CTRPv2,1.015,77.5,77.5,0.000,0
SW620,CTRPv2,4.552,57.9,57.9,0.000,0.0289
LoVo,CTRPv2,2.596,55.9,55.9,0.000,0.0184
MDST8,CTRPv2,0.363,108,100,13.125,0
C2BBe1,CTRPv2,18.531,75.9,75.9,0.000,0.134
LS-1034,CTRPv2,4.510,194,194,0.000,0.033
Gp2D,CTRPv2,4.707,N/A,20.7,80.911,0.0214
RCM-1,CTRPv2,8.048,612,612,0.000,0
NCI-H716,CTRPv2,14.651,160,19.9,37.202,0.0936
HCT-15,CTRPv2,14.048,33.6,19.1,44.769,0.121
HCC-56,CTRPv2,7.610,N/A,0.0132,90.513,0
SNU-503,CTRPv2,3.255,N/A,1e+06,93.491,0
SNU-C1,CTRPv2,16.463,99.8,99.8,0.000,0.103
SW948,CTRPv2,19.783,9.31e+06,1e+06,9.444,0
COLO-678,CTRPv2,7.260,N/A,84.4,72.139,0.0103
SW1417,CTRPv2,5.956,483,483,0.000,0
NCI-H747,CTRPv2,11.661,94.6,94.6,0.000,0.0923
HCT-8,CTRPv2,8.227,152,152,0.000,0.0594
SNU-C4,CTRPv2,6.266,280,280,0.000,0
T84,CTRPv2,28.459,18.5,17.7,1.271,0.231
SNU-1033,CTRPv2,20.871,N/A,1e-06,79.129,0.121
COLO-320-HSR,CTRPv2,29.507,16,16,0.000,0.243
