Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
NCI-H2596,GDSC1000,4.978,N/A,1.82,73.814,0.00462
H2795,GDSC1000,18.914,1.04,1.04,0.000,0.15
H2369,GDSC1000,5.096,N/A,0.0204,89.808,0
NCI-H2052,GDSC1000,3.726,481,481,0.000,0
H513,GDSC1000,2.147,N/A,0.0161,97.634,0
H2461,GDSC1000,4.617,N/A,0.00285,90.766,0
NCI-H28,GDSC1000,8.438,N/A,0.00961,91.311,0
H2722,GDSC1000,6.941,254,254,0.000,0
IST-MES1,GDSC1000,3.494,351,351,0.000,0
MSTO-211H,GDSC1000,2.493,N/A,0.206,95.014,0
H2818,GDSC1000,6.465,N/A,0.081,89.484,0.000524
H2803,GDSC1000,2.099,N/A,0.305,94.551,0
H290,GDSC1000,13.350,1.51e+29,1e+06,48.608,0
H2804,GDSC1000,6.208,53.7,53.7,0.000,0
H2869,GDSC1000,16.681,16.9,16.9,0.000,0
MPP-89,GDSC1000,3.347,N/A,0.0468,93.307,0
NCI-H2452,GDSC1000,0.000,N/A,0.01,100.000,0
