Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RF-48,GDSC1000,4.599,24.2,24.2,0.000,0
KATOIII,GDSC1000,1.430,N/A,8.8,67.634,0.00331
GCIY,GDSC1000,8.059,N/A,3.61,57.894,0.0488
NCI-SNU-5,GDSC1000,9.363,6.05,5.01,26.558,0.0755
GT3TKB,GDSC1000,17.783,4.16,4.16,0.000,0.143
NCI-SNU-16,GDSC1000,1.863,N/A,0.428,96.721,0
OCUM-1,GDSC1000,22.015,3.12,3.12,0.000,0.187
SCH,GDSC1000,11.964,56.2,56.2,0.000,0
NCI-N87,GDSC1000,6.851,8.11,5.42,40.039,0.0503
RERF-GC-1B,GDSC1000,2.805,N/A,1e+06,75.940,0
FU97,GDSC1000,7.287,8.68,4.85,45.121,0.0534
NUGC-3,GDSC1000,14.940,8.47,8.47,0.000,0.0937
Takigawa,GDSC1000,25.274,2.79,2.01,17.119,0.202
MKN28,GDSC1000,7.767,167,167,0.000,0
23132-87,GDSC1000,7.614,7.27,5.23,36.591,0.0578
TGBC11TKB,GDSC1000,10.111,7.03e+05,7.03e+05,0.000,0
MKN7,GDSC1000,12.472,N/A,1.1,68.928,0.0703
MKN1,GDSC1000,7.390,13.8,13.8,0.000,0
NUGC-4,GDSC1000,1.737,N/A,1.46,95.000,0
MKN45,GDSC1000,3.683,10,10,0.000,0
Hs 746T,GDSC1000,8.605,11.3,5.35,37.832,0.054
NCI-SNU-1,GDSC1000,0.651,N/A,3.41,96.652,0
TMK-1,GDSC1000,14.870,107,107,0.000,0
HSC-39,GDSC1000,10.803,6.68,6.68,0.000,0.0782
HGC-27,GDSC1000,14.336,4,2.59,41.161,0.119
AGS,GDSC1000,15.414,4.42,3.47,21.690,0.125
IM-95,GDSC1000,2.603,10.9,10.9,0.000,0
ECC10,GDSC1000,0.815,15,15,0.000,0
