Dataset,Dose,Response
CTRPv2 rep 1,0.002,104.4
CTRPv2 rep 1,0.0041,102.1
CTRPv2 rep 1,0.0081,98.78
CTRPv2 rep 1,0.016,104.5
CTRPv2 rep 1,0.032,105.3
CTRPv2 rep 1,0.065,103.3
CTRPv2 rep 1,0.13,105.9
CTRPv2 rep 1,0.26,102.9
CTRPv2 rep 1,0.52,98.6
CTRPv2 rep 1,1.0,101.4
CTRPv2 rep 1,2.1,99.41
CTRPv2 rep 1,4.2,97.74
CTRPv2 rep 1,8.3,100.7
CTRPv2 rep 1,17.0,101.3
CTRPv2 rep 1,33.0,97.92
CTRPv2 rep 1,66.0,98.17
CTRPv2 rep 2,0.002,98.91
CTRPv2 rep 2,0.0041,105.9
CTRPv2 rep 2,0.0081,93.9
CTRPv2 rep 2,0.016,104.1
CTRPv2 rep 2,0.032,114.0
CTRPv2 rep 2,0.065,113.0
CTRPv2 rep 2,0.13,102.0
CTRPv2 rep 2,0.26,90.15
CTRPv2 rep 2,0.52,92.31
CTRPv2 rep 2,1.0,100.7
CTRPv2 rep 2,2.1,100.1
CTRPv2 rep 2,4.2,93.18
CTRPv2 rep 2,8.3,91.84
CTRPv2 rep 2,17.0,98.42
CTRPv2 rep 2,33.0,85.85
CTRPv2 rep 2,66.0,82.34
