Dataset,Dose,Response
CTRPv2 rep 1,0.0061,103.8
CTRPv2 rep 1,0.012,119.6
CTRPv2 rep 1,0.024,113.3
CTRPv2 rep 1,0.049,114.6
CTRPv2 rep 1,0.097,107.0
CTRPv2 rep 1,0.19,108.4
CTRPv2 rep 1,0.39,107.0
CTRPv2 rep 1,0.78,97.57
CTRPv2 rep 1,1.6,104.2
CTRPv2 rep 1,3.1,96.14
CTRPv2 rep 1,6.2,105.2
CTRPv2 rep 1,12.0,104.5
CTRPv2 rep 1,25.0,102.7
CTRPv2 rep 1,50.0,102.3
CTRPv2 rep 1,100.0,109.1
CTRPv2 rep 1,200.0,115.0
CTRPv2 rep 2,0.0061,97.55
CTRPv2 rep 2,0.012,110.3
CTRPv2 rep 2,0.024,101.4
CTRPv2 rep 2,0.049,101.4
CTRPv2 rep 2,0.097,100.6
CTRPv2 rep 2,0.19,108.9
CTRPv2 rep 2,0.39,98.26
CTRPv2 rep 2,0.78,101.4
CTRPv2 rep 2,1.6,115.1
CTRPv2 rep 2,3.1,106.5
CTRPv2 rep 2,6.2,90.53
CTRPv2 rep 2,12.0,100.3
CTRPv2 rep 2,25.0,97.39
CTRPv2 rep 2,50.0,99.79
CTRPv2 rep 2,100.0,93.85
CTRPv2 rep 2,200.0,105.0
