Dataset,Dose,Response
GRAY rep 1,8.53e-05,100.689
GRAY rep 1,0.000427,94.1356
GRAY rep 1,0.00213,96.9587
GRAY rep 1,0.0107,99.2359
GRAY rep 1,0.0533,97.7362
GRAY rep 1,0.267,96.8481
GRAY rep 1,1.33,91.2008
GRAY rep 1,6.67,73.563
GRAY rep 1,33.3,2.92264
GRAY rep 2,8.53e-05,98.1211
GRAY rep 2,0.000427,96.5901
GRAY rep 2,0.00213,103.921
GRAY rep 2,0.0107,96.2203
GRAY rep 2,0.0533,99.0441
GRAY rep 2,0.267,97.9118
GRAY rep 2,1.33,89.8956
GRAY rep 2,6.67,56.5147
GRAY rep 2,33.3,2.70588
GRAY rep 3,8.53e-05,98.6827
GRAY rep 3,0.000427,100.389
GRAY rep 3,0.00213,101.448
GRAY rep 3,0.0107,94.7184
GRAY rep 3,0.0533,94.9664
GRAY rep 3,0.267,93.7898
GRAY rep 3,1.33,84.9723
GRAY rep 3,6.67,51.6004
GRAY rep 3,33.3,3.0362
