Cell Line,Dataset,Dose,Response
BICR 78,GDSC1000,0.01,100.133
BICR 78,GDSC1000,0.02,98.6734
BICR 78,GDSC1000,0.04,100.294
BICR 78,GDSC1000,0.08,98.306
BICR 78,GDSC1000,0.16,103.043
BICR 78,GDSC1000,0.32,97.7912
BICR 78,GDSC1000,0.64,98.3883
BICR 78,GDSC1000,1.28,95.9376
BICR 78,GDSC1000,2.56,99.6908
BICR 10,GDSC1000,0.01,98.658
BICR 10,GDSC1000,0.02,106.844
BICR 10,GDSC1000,0.04,101.978
BICR 10,GDSC1000,0.08,99.5039
BICR 10,GDSC1000,0.16,106.096
BICR 10,GDSC1000,0.32,99.5091
BICR 10,GDSC1000,0.64,106.871
BICR 10,GDSC1000,1.28,103.616
BICR 10,GDSC1000,2.56,113.301
