Cell Line,Dataset,Dose,Response
HCT-15,GDSC1000,0.04,107.178
HCT-15,GDSC1000,0.08,101.985
HCT-15,GDSC1000,0.16,101.429
HCT-15,GDSC1000,0.32,99.7642
HCT-15,GDSC1000,0.64,92.312
HCT-15,GDSC1000,1.28,81.9534
HCT-15,GDSC1000,2.56,44.6422
HCT-15,GDSC1000,5.12,59.8825
HCT-15,GDSC1000,10.24,16.8171
NCI-H747,GDSC1000,0.04,107.818
NCI-H747,GDSC1000,0.08,94.7206
NCI-H747,GDSC1000,0.16,91.6836
NCI-H747,GDSC1000,0.32,45.5399
NCI-H747,GDSC1000,0.64,17.8562
NCI-H747,GDSC1000,1.28,15.3386
NCI-H747,GDSC1000,2.56,5.6262
NCI-H747,GDSC1000,5.12,3.34815
NCI-H747,GDSC1000,10.24,0.453987
MDST8,GDSC1000,0.04,98.2902
MDST8,GDSC1000,0.08,96.7278
MDST8,GDSC1000,0.16,93.0861
MDST8,GDSC1000,0.32,92.6687
MDST8,GDSC1000,0.64,92.6115
MDST8,GDSC1000,1.28,89.14
MDST8,GDSC1000,2.56,76.8843
MDST8,GDSC1000,5.12,116.386
MDST8,GDSC1000,10.24,27.7902
HCC2998,GDSC1000,0.04,104.561
HCC2998,GDSC1000,0.08,103.82
HCC2998,GDSC1000,0.16,105.764
HCC2998,GDSC1000,0.32,99.4289
HCC2998,GDSC1000,0.64,99.7632
HCC2998,GDSC1000,1.28,98.6483
HCC2998,GDSC1000,2.56,94.4293
HCC2998,GDSC1000,5.12,91.5027
HCC2998,GDSC1000,10.24,49.8198
CCK-81,GDSC1000,0.04,96.6942
CCK-81,GDSC1000,0.08,98.0871
CCK-81,GDSC1000,0.16,92.4876
CCK-81,GDSC1000,0.32,89.8394
CCK-81,GDSC1000,0.64,78.8969
CCK-81,GDSC1000,1.28,57.5426
CCK-81,GDSC1000,2.56,35.1899
CCK-81,GDSC1000,5.12,12.2755
CCK-81,GDSC1000,10.24,1.51433
CaR-1,GDSC1000,0.04,94.8645
CaR-1,GDSC1000,0.08,95.1025
CaR-1,GDSC1000,0.16,93.8254
CaR-1,GDSC1000,0.32,96.7856
CaR-1,GDSC1000,0.64,98.8658
CaR-1,GDSC1000,1.28,96.7012
CaR-1,GDSC1000,2.56,88.0909
CaR-1,GDSC1000,5.12,86.8415
CaR-1,GDSC1000,10.24,77.9317
SK-CO-1,GDSC1000,0.04,107.268
SK-CO-1,GDSC1000,0.08,90.0384
SK-CO-1,GDSC1000,0.16,103.891
SK-CO-1,GDSC1000,0.32,96.5721
SK-CO-1,GDSC1000,0.64,100.084
SK-CO-1,GDSC1000,1.28,106.574
SK-CO-1,GDSC1000,2.56,119.258
SK-CO-1,GDSC1000,5.12,114.409
SK-CO-1,GDSC1000,10.24,118.06
RKO,GDSC1000,0.04,101.1
RKO,GDSC1000,0.08,97.6228
RKO,GDSC1000,0.16,89.251
RKO,GDSC1000,0.32,77.9047
RKO,GDSC1000,0.64,54.133
RKO,GDSC1000,1.28,16.7519
RKO,GDSC1000,2.56,9.0776
RKO,GDSC1000,5.12,3.50684
RKO,GDSC1000,10.24,0.563846
SW48,GDSC1000,0.04,101.545
SW48,GDSC1000,0.08,101.527
SW48,GDSC1000,0.16,102.422
SW48,GDSC1000,0.32,100.08
SW48,GDSC1000,0.64,100.459
SW48,GDSC1000,1.28,97.2006
SW48,GDSC1000,2.56,91.0097
SW48,GDSC1000,5.12,81.3453
SW48,GDSC1000,10.24,60.7736
SW1463,GDSC1000,0.04,104.396
SW1463,GDSC1000,0.08,85.4069
SW1463,GDSC1000,0.16,92.2978
SW1463,GDSC1000,0.32,94.9703
SW1463,GDSC1000,0.64,104.58
SW1463,GDSC1000,1.28,64.7323
SW1463,GDSC1000,2.56,36.5544
SW1463,GDSC1000,5.12,11.6655
SW1463,GDSC1000,10.24,0.518023
CL-11,GDSC1000,0.04,95.8585
CL-11,GDSC1000,0.08,111.489
CL-11,GDSC1000,0.16,102.507
CL-11,GDSC1000,0.32,97.8223
CL-11,GDSC1000,0.64,97.5762
CL-11,GDSC1000,1.28,106.191
CL-11,GDSC1000,2.56,99.5195
CL-11,GDSC1000,5.12,97.1367
CL-11,GDSC1000,10.24,82.0859
SW1116,GDSC1000,0.04,96.0304
SW1116,GDSC1000,0.08,101.413
SW1116,GDSC1000,0.16,102.937
SW1116,GDSC1000,0.32,105.667
SW1116,GDSC1000,0.64,107.8
SW1116,GDSC1000,1.28,100.465
SW1116,GDSC1000,2.56,105.425
SW1116,GDSC1000,5.12,97.3559
SW1116,GDSC1000,10.24,110.019
SW948,GDSC1000,0.04,97.5655
SW948,GDSC1000,0.08,99.5373
SW948,GDSC1000,0.16,97.6295
SW948,GDSC1000,0.32,96.3782
SW948,GDSC1000,0.64,97.2323
SW948,GDSC1000,1.28,96.1528
SW948,GDSC1000,2.56,92.7085
SW948,GDSC1000,5.12,84.5001
SW948,GDSC1000,10.24,45.1069
GP5d,GDSC1000,0.04,101.864
GP5d,GDSC1000,0.08,105.316
GP5d,GDSC1000,0.16,106.287
GP5d,GDSC1000,0.32,99.3458
GP5d,GDSC1000,0.64,92.6151
GP5d,GDSC1000,1.28,89.8847
GP5d,GDSC1000,2.56,92.6646
GP5d,GDSC1000,5.12,92.7468
GP5d,GDSC1000,10.24,11.3304
LS-1034,GDSC1000,0.04,101.319
LS-1034,GDSC1000,0.08,101.176
LS-1034,GDSC1000,0.16,101.063
LS-1034,GDSC1000,0.32,89.1695
LS-1034,GDSC1000,0.64,70.4214
LS-1034,GDSC1000,1.28,51.2488
LS-1034,GDSC1000,2.56,27.4154
LS-1034,GDSC1000,5.12,25.943
LS-1034,GDSC1000,10.24,27.575
COLO-741,GDSC1000,0.04,98.1846
COLO-741,GDSC1000,0.08,95.1653
COLO-741,GDSC1000,0.16,96.3883
COLO-741,GDSC1000,0.32,96.6354
COLO-741,GDSC1000,0.64,99.4627
COLO-741,GDSC1000,1.28,105.06
COLO-741,GDSC1000,2.56,101.596
COLO-741,GDSC1000,5.12,98.0001
COLO-741,GDSC1000,10.24,29.7491
SNU-81,GDSC1000,0.04,99.0913
SNU-81,GDSC1000,0.08,99.4646
SNU-81,GDSC1000,0.16,95.4631
SNU-81,GDSC1000,0.32,90.0947
SNU-81,GDSC1000,0.64,89.9202
SNU-81,GDSC1000,1.28,81.7882
SNU-81,GDSC1000,2.56,72.1836
SNU-81,GDSC1000,5.12,57.1195
SNU-81,GDSC1000,10.24,52.406
NCI-H630,GDSC1000,0.04,96.663
NCI-H630,GDSC1000,0.08,100.718
NCI-H630,GDSC1000,0.16,98.0106
NCI-H630,GDSC1000,0.32,100.682
NCI-H630,GDSC1000,0.64,99.3823
NCI-H630,GDSC1000,1.28,89.0722
NCI-H630,GDSC1000,2.56,89.1782
NCI-H630,GDSC1000,5.12,63.8173
NCI-H630,GDSC1000,10.24,23.7388
COLO-320-HSR,GDSC1000,0.04,106.869
COLO-320-HSR,GDSC1000,0.08,101.241
COLO-320-HSR,GDSC1000,0.16,94.7898
COLO-320-HSR,GDSC1000,0.32,77.6921
COLO-320-HSR,GDSC1000,0.64,55.7998
COLO-320-HSR,GDSC1000,1.28,55.9702
COLO-320-HSR,GDSC1000,2.56,21.509
COLO-320-HSR,GDSC1000,5.12,15.901
COLO-320-HSR,GDSC1000,10.24,6.78179
COLO-205,GDSC1000,0.04,98.7225
COLO-205,GDSC1000,0.08,102.757
COLO-205,GDSC1000,0.16,104.021
COLO-205,GDSC1000,0.32,99.6535
COLO-205,GDSC1000,0.64,103.579
COLO-205,GDSC1000,1.28,100.784
COLO-205,GDSC1000,2.56,100.836
COLO-205,GDSC1000,5.12,97.2396
COLO-205,GDSC1000,10.24,33.6995
OUMS-23,GDSC1000,0.04,103.085
OUMS-23,GDSC1000,0.08,102.332
OUMS-23,GDSC1000,0.16,101.441
OUMS-23,GDSC1000,0.32,81.8861
OUMS-23,GDSC1000,0.64,72.7414
OUMS-23,GDSC1000,1.28,23.5652
OUMS-23,GDSC1000,2.56,-1.02466
OUMS-23,GDSC1000,5.12,1.706
OUMS-23,GDSC1000,10.24,-1.55989
HT-29,GDSC1000,0.04,101.579
HT-29,GDSC1000,0.08,104.169
HT-29,GDSC1000,0.16,99.8462
HT-29,GDSC1000,0.32,91.4243
HT-29,GDSC1000,0.64,80.5486
HT-29,GDSC1000,1.28,61.8046
HT-29,GDSC1000,2.56,31.6644
HT-29,GDSC1000,5.12,8.775
HT-29,GDSC1000,10.24,1.67268
COLO-678,GDSC1000,0.04,100.252
COLO-678,GDSC1000,0.08,97.8185
COLO-678,GDSC1000,0.16,95.4318
COLO-678,GDSC1000,0.32,94.0347
COLO-678,GDSC1000,0.64,93.6327
COLO-678,GDSC1000,1.28,79.5531
COLO-678,GDSC1000,2.56,67.2747
COLO-678,GDSC1000,5.12,57.7808
COLO-678,GDSC1000,10.24,56.2472
SW1417,GDSC1000,0.04,95.0732
SW1417,GDSC1000,0.08,99.9662
SW1417,GDSC1000,0.16,98.3834
SW1417,GDSC1000,0.32,100.579
SW1417,GDSC1000,0.64,96.0551
SW1417,GDSC1000,1.28,94.1083
SW1417,GDSC1000,2.56,99.1804
SW1417,GDSC1000,5.12,102.198
SW1417,GDSC1000,10.24,91.667
HT-115,GDSC1000,0.04,100.005
HT-115,GDSC1000,0.08,98.6512
HT-115,GDSC1000,0.16,101.21
HT-115,GDSC1000,0.32,102.322
HT-115,GDSC1000,0.64,101.46
HT-115,GDSC1000,1.28,102.142
HT-115,GDSC1000,2.56,104.416
HT-115,GDSC1000,5.12,124.437
HT-115,GDSC1000,10.24,95.252
LS-411N,GDSC1000,0.04,98.9778
LS-411N,GDSC1000,0.08,95.5214
LS-411N,GDSC1000,0.16,90.6192
LS-411N,GDSC1000,0.32,79.7328
LS-411N,GDSC1000,0.64,73.1886
LS-411N,GDSC1000,1.28,40.9871
LS-411N,GDSC1000,2.56,32.755
LS-411N,GDSC1000,5.12,17.9239
LS-411N,GDSC1000,10.24,3.03333
SW620,GDSC1000,0.04,103.509
SW620,GDSC1000,0.08,100.16
SW620,GDSC1000,0.16,98.993
SW620,GDSC1000,0.32,74.6251
SW620,GDSC1000,0.64,52.5709
SW620,GDSC1000,1.28,17.4842
SW620,GDSC1000,2.56,4.45282
SW620,GDSC1000,5.12,0.5598
SW620,GDSC1000,10.24,0.325308
