Dataset,Dose,Response
CTRPv2 rep 1,0.009,109.1
CTRPv2 rep 1,0.018,109.3
CTRPv2 rep 1,0.036,96.5
CTRPv2 rep 1,0.072,114.5
CTRPv2 rep 1,0.14,104.4
CTRPv2 rep 1,0.29,102.2
CTRPv2 rep 1,0.58,94.63
CTRPv2 rep 1,1.2,99.83
CTRPv2 rep 1,2.3,99.22
CTRPv2 rep 1,4.6,95.54
CTRPv2 rep 1,9.2,94.15
CTRPv2 rep 1,18.0,93.86
CTRPv2 rep 1,37.0,97.27
CTRPv2 rep 1,74.0,96.64
CTRPv2 rep 1,300.0,87.97
CTRPv2 rep 2,0.009,101.6
CTRPv2 rep 2,0.018,95.41
CTRPv2 rep 2,0.036,101.6
CTRPv2 rep 2,0.072,98.64
CTRPv2 rep 2,0.14,100.2
CTRPv2 rep 2,0.29,97.11
CTRPv2 rep 2,0.58,94.88
CTRPv2 rep 2,1.2,106.7
CTRPv2 rep 2,2.3,96.44
CTRPv2 rep 2,4.6,94.35
CTRPv2 rep 2,9.2,93.21
CTRPv2 rep 2,18.0,101.9
CTRPv2 rep 2,37.0,92.59
CTRPv2 rep 2,74.0,97.09
CTRPv2 rep 2,300.0,88.85
