Dataset,Dose,Response
GDSC1000,0.0390625,107.984
GDSC1000,0.078125,102.961
GDSC1000,0.15625,129.714
GDSC1000,0.3125,81.7614
GDSC1000,0.625,87.886
GDSC1000,1.25,99.5052
GDSC1000,2.5,75.9283
GDSC1000,5.0,65.401
GDSC1000,10.0,54.4138
CTRPv2,0.002,99.13
CTRPv2,0.0041,93.19
CTRPv2,0.0081,94.61
CTRPv2,0.016,97.23
CTRPv2,0.032,95.46
CTRPv2,0.065,71.98
CTRPv2,0.13,92.67
CTRPv2,0.26,97.79
CTRPv2,0.52,91.4
CTRPv2,1.0,86.87
CTRPv2,2.1,94.05
CTRPv2,4.2,88.43
CTRPv2,8.3,83.13
CTRPv2,17.0,81.69
CTRPv2,33.0,72.99
CTRPv2,66.0,25.58
