Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RF-48,GDSC1000,67.631,0.281,0.219,10.449,0.64
OCUM-1,GDSC1000,2.003,N/A,35.6,84.278,0
TMK-1,GDSC1000,14.758,37.9,37.9,0.000,0
IM-95,GDSC1000,19.589,38.4,2.99,46.090,0.13
FU97,GDSC1000,12.951,43,43,0.000,0
ECC10,GDSC1000,17.596,17.4,7.87,25.621,0.114
MKN45,GDSC1000,1.976,56.7,56.7,0.000,0
NUGC-3,GDSC1000,4.936,N/A,5.86,79.375,0.011
GT3TKB,GDSC1000,3.304,N/A,4.74,87.281,0.00456
AGS,GDSC1000,6.347,1.46e+03,1.46e+03,0.000,0
NCI-SNU-16,GDSC1000,7.053,N/A,6.12,67.032,0.0445
NUGC-4,GDSC1000,38.141,2.52,2.52,0.000,0.333
Hs 746T,GDSC1000,5.478,31,31,0.000,0
GCIY,GDSC1000,3.760,22.7,22.7,0.000,0
RERF-GC-1B,GDSC1000,24.218,10.7,10.7,0.000,0.169
NCI-SNU-5,GDSC1000,0.419,N/A,0.683,99.162,0
SCH,GDSC1000,0.000,N/A,0.0781,100.000,0
23132-87,GDSC1000,16.781,14,14,0.000,0.111
MKN28,GDSC1000,14.631,162,8.97,42.931,0.0747
HSC-39,GDSC1000,1.587,1.94e+04,1.94e+04,0.000,0
NCI-SNU-1,GDSC1000,17.105,N/A,1.92,59.515,0.124
MKN1,GDSC1000,9.636,160,160,0.000,0
HGC-27,GDSC1000,20.752,6.07,5.53,11.297,0.182
TGBC11TKB,GDSC1000,1.361,43.8,43.8,0.000,0
MKN1,CTRPv2,10.872,88.2,88.2,0.000,0
ECC12,CTRPv2,15.625,17.6,17.6,0.000,0.12
23132-87,CTRPv2,9.420,41.6,41.6,0.000,0.0635
GSU,CTRPv2,2.054,61.2,61.2,0.000,0.0133
GSS,CTRPv2,20.794,6.87,6.11,9.397,0.187
SNU-620,CTRPv2,24.741,4.56,4.43,4.742,0.236
MKN45,CTRPv2,0.364,104,104,0.000,0
NUGC-4,CTRPv2,29.527,3.98,3.98,0.000,0.242
AGS,CTRPv2,8.873,637,63.1,34.185,0.0388
KE-39,CTRPv2,16.257,44.2,3.07,45.879,0.118
SNU-719,CTRPv2,18.499,10.8,3.96,32.679,0.147
NCI-N87,CTRPv2,18.905,11.8,6.2,21.408,0.148
SNU-5,CTRPv2,12.485,30.7,30.7,0.000,0.0876
SNU-668,CTRPv2,17.485,13.1,7.11,22.299,0.138
ECC10,CTRPv2,31.424,1.98,1.54,13.128,0.282
OCUM-1,CTRPv2,20.017,5.63,3.76,27.326,0.176
MKN74,CTRPv2,17.209,15.9,6.52,27.099,0.131
FU97,CTRPv2,19.206,10.2,8.23,9.483,0.157
NUGC-3,CTRPv2,10.302,N/A,2.54,61.239,0.0677
MKN7,CTRPv2,2.935,183,183,0.000,0
MKN74,CTRPv2,4.890,N/A,5.72,79.204,0.0244
SH-10-TC,CTRPv2,1.657,72.1,72.1,0.000,0
IM-95,CTRPv2,20.927,9.44,9.44,0.000,0.169
Hs 746T,CTRPv2,3.061,52.1,52.1,0.000,0.0228
NCC-StC-K140,CTRPv2,23.889,88.3,88.3,0.000,0
KATOIII,CTRPv2,15.218,8,3.96,43.715,0.13
SNU-16,CTRPv2,25.755,3.99,3.88,5.443,0.247
HuG1-N,CTRPv2,17.439,21.8,5.9,30.857,0.127
LMSU,CTRPv2,8.809,49.3,49.3,0.000,0.0566
SNU-1,CTRPv2,14.374,23.9,23.9,0.000,0.104
KE-39,CTRPv2,12.570,N/A,0.734,70.930,0.0821
SNU-216,CTRPv2,8.198,N/A,4.64,67.859,0.0574
SNU-601,CTRPv2,0.596,90.6,90.6,0.000,0
HGC-27,CTRPv2,23.155,4.52,4.01,13.997,0.215
