Dataset,Dose,Response
CCLE,0.0025,104.19
CCLE,0.008,123.6
CCLE,0.025,96.1
CCLE,0.08,78.0
CCLE,0.25,38.0
CCLE,0.8,25.0
CCLE,2.53,22.0
CCLE,8.0,15.0
gCSI,0.003056,102.113
gCSI,0.009167,100.238
gCSI,0.0275,99.0288
gCSI,0.0825,99.4932
gCSI,0.2475,100.371
gCSI,0.7425,101.31
gCSI,2.22222,94.7142
gCSI,6.66667,91.2793
gCSI,20.0,61.3427
CTRPv2,0.002,99.68
CTRPv2,0.0041,98.69
CTRPv2,0.016,90.13
CTRPv2,0.032,73.64
CTRPv2,0.065,72.99
CTRPv2,0.26,44.36
CTRPv2,0.52,41.55
CTRPv2,1.0,36.02
CTRPv2,4.2,29.98
CTRPv2,8.3,25.76
CTRPv2,17.0,20.99
CTRPv2,33.0,3.837
