Cell Line,Dataset,Dose,Response
SIMA,CTRPv2,0.0041,112.5
SIMA,CTRPv2,0.0081,107.5
SIMA,CTRPv2,0.016,112.9
SIMA,CTRPv2,0.032,110.6
SIMA,CTRPv2,0.065,121.1
SIMA,CTRPv2,0.13,129.2
SIMA,CTRPv2,0.26,107.6
SIMA,CTRPv2,0.52,66.84
SIMA,CTRPv2,1.0,102.2
SIMA,CTRPv2,2.1,66.98
SIMA,CTRPv2,4.2,71.49
SIMA,CTRPv2,8.3,89.39
SIMA,CTRPv2,17.0,41.51
SIMA,CTRPv2,33.0,28.84
SIMA,CTRPv2,66.0,37.12
SIMA,CTRPv2,130.0,2.004
MHH-NB-11,CTRPv2,0.0041,125.3
MHH-NB-11,CTRPv2,0.0081,132.6
MHH-NB-11,CTRPv2,0.016,107.7
MHH-NB-11,CTRPv2,0.032,119.7
MHH-NB-11,CTRPv2,0.065,108.0
MHH-NB-11,CTRPv2,0.13,98.93
MHH-NB-11,CTRPv2,0.26,106.1
MHH-NB-11,CTRPv2,0.52,112.4
MHH-NB-11,CTRPv2,1.0,119.0
MHH-NB-11,CTRPv2,2.1,144.4
MHH-NB-11,CTRPv2,4.2,104.7
MHH-NB-11,CTRPv2,8.3,112.8
MHH-NB-11,CTRPv2,17.0,83.6
MHH-NB-11,CTRPv2,33.0,70.44
MHH-NB-11,CTRPv2,66.0,44.91
MHH-NB-11,CTRPv2,130.0,2.619
CHP-126,CTRPv2,0.0041,111.1
CHP-126,CTRPv2,0.0081,107.5
CHP-126,CTRPv2,0.016,108.7
CHP-126,CTRPv2,0.032,90.32
CHP-126,CTRPv2,0.065,105.3
CHP-126,CTRPv2,0.13,99.33
CHP-126,CTRPv2,0.26,105.6
CHP-126,CTRPv2,0.52,100.8
CHP-126,CTRPv2,1.0,96.46
CHP-126,CTRPv2,2.1,92.23
CHP-126,CTRPv2,4.2,103.1
CHP-126,CTRPv2,8.3,99.82
CHP-126,CTRPv2,17.0,70.46
CHP-126,CTRPv2,33.0,55.71
CHP-126,CTRPv2,66.0,61.96
CHP-126,CTRPv2,130.0,3.127
KELLY,CTRPv2,0.0041,103.4
KELLY,CTRPv2,0.0081,106.4
KELLY,CTRPv2,0.016,100.1
KELLY,CTRPv2,0.032,91.27
KELLY,CTRPv2,0.065,99.3
KELLY,CTRPv2,0.13,96.04
KELLY,CTRPv2,0.26,98.3
KELLY,CTRPv2,0.52,101.3
KELLY,CTRPv2,1.0,96.02
KELLY,CTRPv2,2.1,89.86
KELLY,CTRPv2,4.2,93.69
KELLY,CTRPv2,8.3,93.11
KELLY,CTRPv2,17.0,46.35
KELLY,CTRPv2,33.0,19.54
KELLY,CTRPv2,66.0,3.256
KELLY,CTRPv2,130.0,2.968
NB1,CTRPv2,0.0041,102.4
NB1,CTRPv2,0.0081,95.45
NB1,CTRPv2,0.016,97.33
NB1,CTRPv2,0.032,100.1
NB1,CTRPv2,0.065,95.33
NB1,CTRPv2,0.13,100.6
NB1,CTRPv2,0.26,98.89
NB1,CTRPv2,0.52,99.09
NB1,CTRPv2,1.0,100.2
NB1,CTRPv2,2.1,101.4
NB1,CTRPv2,4.2,98.09
NB1,CTRPv2,8.3,96.31
NB1,CTRPv2,17.0,87.64
NB1,CTRPv2,33.0,72.55
NB1,CTRPv2,66.0,11.38
NB1,CTRPv2,130.0,5.17
KP-N-S19s,CTRPv2,0.0041,106.0
KP-N-S19s,CTRPv2,0.0081,101.5
KP-N-S19s,CTRPv2,0.016,106.2
KP-N-S19s,CTRPv2,0.032,103.5
KP-N-S19s,CTRPv2,0.065,100.8
KP-N-S19s,CTRPv2,0.13,105.5
KP-N-S19s,CTRPv2,0.26,105.1
KP-N-S19s,CTRPv2,0.52,105.4
KP-N-S19s,CTRPv2,1.0,110.1
KP-N-S19s,CTRPv2,2.1,104.8
KP-N-S19s,CTRPv2,4.2,102.3
KP-N-S19s,CTRPv2,8.3,101.2
KP-N-S19s,CTRPv2,17.0,80.99
KP-N-S19s,CTRPv2,33.0,70.21
KP-N-S19s,CTRPv2,66.0,11.88
KP-N-S19s,CTRPv2,130.0,3.518
SK-N-SH,CTRPv2,0.0041,99.98
SK-N-SH,CTRPv2,0.0081,101.1
SK-N-SH,CTRPv2,0.016,98.41
SK-N-SH,CTRPv2,0.032,98.41
SK-N-SH,CTRPv2,0.065,102.1
SK-N-SH,CTRPv2,0.13,104.1
SK-N-SH,CTRPv2,0.26,103.6
SK-N-SH,CTRPv2,0.52,104.7
SK-N-SH,CTRPv2,1.0,107.3
SK-N-SH,CTRPv2,2.1,97.43
SK-N-SH,CTRPv2,4.2,101.7
SK-N-SH,CTRPv2,8.3,99.41
SK-N-SH,CTRPv2,17.0,46.17
SK-N-SH,CTRPv2,33.0,58.22
SK-N-SH,CTRPv2,66.0,35.58
SK-N-SH,CTRPv2,130.0,2.87
SK-N-DZ,CTRPv2,0.0041,88.3
SK-N-DZ,CTRPv2,0.0081,102.7
SK-N-DZ,CTRPv2,0.016,89.96
SK-N-DZ,CTRPv2,0.032,99.27
SK-N-DZ,CTRPv2,0.065,102.8
SK-N-DZ,CTRPv2,0.13,105.6
SK-N-DZ,CTRPv2,0.26,96.78
SK-N-DZ,CTRPv2,0.52,97.89
SK-N-DZ,CTRPv2,1.0,141.1
SK-N-DZ,CTRPv2,2.1,116.8
SK-N-DZ,CTRPv2,4.2,121.3
SK-N-DZ,CTRPv2,8.3,115.7
SK-N-DZ,CTRPv2,17.0,64.13
SK-N-DZ,CTRPv2,33.0,79.56
SK-N-DZ,CTRPv2,66.0,51.88
SK-N-DZ,CTRPv2,130.0,2.959
CHP-212,CTRPv2,0.0041,86.08
CHP-212,CTRPv2,0.0081,91.13
CHP-212,CTRPv2,0.016,95.17
CHP-212,CTRPv2,0.032,88.89
CHP-212,CTRPv2,0.065,84.13
CHP-212,CTRPv2,0.13,91.2
CHP-212,CTRPv2,0.26,89.81
CHP-212,CTRPv2,0.52,93.45
CHP-212,CTRPv2,1.0,102.7
CHP-212,CTRPv2,2.1,103.6
CHP-212,CTRPv2,4.2,100.2
CHP-212,CTRPv2,8.3,105.6
CHP-212,CTRPv2,17.0,36.99
CHP-212,CTRPv2,66.0,30.24
CHP-212,CTRPv2,130.0,3.611
SK-N-AS,CTRPv2,0.0041,99.71
SK-N-AS,CTRPv2,0.0081,101.6
SK-N-AS,CTRPv2,0.016,99.25
SK-N-AS,CTRPv2,0.032,107.2
SK-N-AS,CTRPv2,0.065,101.9
SK-N-AS,CTRPv2,0.13,98.11
SK-N-AS,CTRPv2,0.26,103.1
SK-N-AS,CTRPv2,0.52,106.7
SK-N-AS,CTRPv2,1.0,100.1
SK-N-AS,CTRPv2,2.1,101.0
SK-N-AS,CTRPv2,4.2,95.63
SK-N-AS,CTRPv2,8.3,100.5
SK-N-AS,CTRPv2,17.0,63.03
SK-N-AS,CTRPv2,33.0,84.26
SK-N-AS,CTRPv2,66.0,48.41
SK-N-AS,CTRPv2,130.0,3.433
IMR-32,CTRPv2,0.0041,95.98
IMR-32,CTRPv2,0.0081,89.94
IMR-32,CTRPv2,0.016,95.62
IMR-32,CTRPv2,0.032,84.07
IMR-32,CTRPv2,0.065,95.29
IMR-32,CTRPv2,0.13,66.34
IMR-32,CTRPv2,0.26,82.05
IMR-32,CTRPv2,0.52,73.73
IMR-32,CTRPv2,1.0,95.21
IMR-32,CTRPv2,2.1,84.4
IMR-32,CTRPv2,4.2,98.17
IMR-32,CTRPv2,8.3,107.1
IMR-32,CTRPv2,33.0,23.72
IMR-32,CTRPv2,66.0,13.72
IMR-32,CTRPv2,130.0,2.795
NH-6,CTRPv2,0.0041,97.96
NH-6,CTRPv2,0.0081,98.73
NH-6,CTRPv2,0.016,103.0
NH-6,CTRPv2,0.032,110.4
NH-6,CTRPv2,0.065,105.3
NH-6,CTRPv2,0.13,103.3
NH-6,CTRPv2,0.26,116.9
NH-6,CTRPv2,0.52,111.5
NH-6,CTRPv2,1.0,104.8
NH-6,CTRPv2,2.1,99.48
NH-6,CTRPv2,4.2,98.32
NH-6,CTRPv2,8.3,100.8
NH-6,CTRPv2,17.0,74.81
NH-6,CTRPv2,33.0,87.91
NH-6,CTRPv2,66.0,69.06
NH-6,CTRPv2,130.0,3.983
SK-N-FI,CTRPv2,0.0041,98.42
SK-N-FI,CTRPv2,0.0081,81.74
SK-N-FI,CTRPv2,0.016,104.5
SK-N-FI,CTRPv2,0.032,123.5
SK-N-FI,CTRPv2,0.065,97.56
SK-N-FI,CTRPv2,0.13,115.3
SK-N-FI,CTRPv2,0.26,109.5
SK-N-FI,CTRPv2,0.52,117.7
SK-N-FI,CTRPv2,1.0,105.3
SK-N-FI,CTRPv2,2.1,97.64
SK-N-FI,CTRPv2,4.2,82.91
SK-N-FI,CTRPv2,8.3,103.5
SK-N-FI,CTRPv2,17.0,72.34
SK-N-FI,CTRPv2,33.0,79.94
SK-N-FI,CTRPv2,66.0,67.63
SK-N-FI,CTRPv2,130.0,1.935
KP-N-YN,CTRPv2,0.0041,83.95
KP-N-YN,CTRPv2,0.0081,88.48
KP-N-YN,CTRPv2,0.016,85.43
KP-N-YN,CTRPv2,0.032,91.73
KP-N-YN,CTRPv2,0.065,102.6
KP-N-YN,CTRPv2,0.13,101.4
KP-N-YN,CTRPv2,0.26,93.89
KP-N-YN,CTRPv2,0.52,90.3
KP-N-YN,CTRPv2,1.0,98.15
KP-N-YN,CTRPv2,2.1,96.34
KP-N-YN,CTRPv2,4.2,104.6
KP-N-YN,CTRPv2,8.3,93.09
KP-N-YN,CTRPv2,17.0,104.8
KP-N-YN,CTRPv2,33.0,116.3
KP-N-YN,CTRPv2,66.0,80.09
KP-N-YN,CTRPv2,130.0,5.5
SK-N-BE(2),CTRPv2,0.0041,128.7
SK-N-BE(2),CTRPv2,0.0081,109.1
SK-N-BE(2),CTRPv2,0.016,107.3
SK-N-BE(2),CTRPv2,0.032,115.6
SK-N-BE(2),CTRPv2,0.065,101.6
SK-N-BE(2),CTRPv2,0.13,97.58
SK-N-BE(2),CTRPv2,0.26,98.33
SK-N-BE(2),CTRPv2,0.52,112.9
SK-N-BE(2),CTRPv2,1.0,105.2
SK-N-BE(2),CTRPv2,2.1,104.4
SK-N-BE(2),CTRPv2,4.2,122.2
SK-N-BE(2),CTRPv2,8.3,119.0
SK-N-BE(2),CTRPv2,17.0,68.5
SK-N-BE(2),CTRPv2,33.0,40.31
SK-N-BE(2),CTRPv2,66.0,19.74
SK-N-BE(2),CTRPv2,130.0,4.169
