Dataset,Dose,Response
GDSC1000,0.0390625,102.335
GDSC1000,0.078125,99.9236
GDSC1000,0.15625,107.128
GDSC1000,0.3125,118.367
GDSC1000,0.625,103.099
GDSC1000,1.25,81.1819
GDSC1000,2.5,86.9037
GDSC1000,5.0,57.1235
GDSC1000,10.0,34.4853
CTRPv2,0.001,102.9
CTRPv2,0.002,103.6
CTRPv2,0.0041,95.56
CTRPv2,0.0081,97.4
CTRPv2,0.016,95.25
CTRPv2,0.032,99.89
CTRPv2,0.065,92.48
CTRPv2,0.13,65.7
CTRPv2,0.26,87.83
CTRPv2,0.52,62.14
CTRPv2,1.0,25.65
CTRPv2,2.1,17.76
CTRPv2,4.2,11.26
CTRPv2,8.3,6.264
CTRPv2,17.0,2.881
CTRPv2,33.0,2.949
