Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,95.8203
GDSC1000 rep 1,0.15625,102.074
GDSC1000 rep 1,0.625,97.0314
GDSC1000 rep 1,2.5,87.5236
GDSC1000 rep 1,10.0,78.8215
GDSC1000 rep 2,0.0195312,166.473
GDSC1000 rep 2,0.0390625,128.618
GDSC1000 rep 2,0.078125,101.915
GDSC1000 rep 2,0.15625,92.2714
GDSC1000 rep 2,0.3125,83.0211
GDSC1000 rep 2,0.625,101.241
GDSC1000 rep 2,1.25,113.909
GDSC1000 rep 2,2.5,119.569
GDSC1000 rep 2,5.0,142.113
CTRPv2,0.0045,95.45
CTRPv2,0.009,96.42
CTRPv2,0.018,94.45
CTRPv2,0.036,94.75
CTRPv2,0.072,96.85
CTRPv2,0.14,97.99
CTRPv2,0.29,94.81
CTRPv2,0.58,97.92
CTRPv2,1.2,97.02
CTRPv2,2.3,92.99
CTRPv2,4.6,92.67
CTRPv2,9.2,91.12
CTRPv2,18.0,81.66
CTRPv2,37.0,78.21
CTRPv2,74.0,74.86
CTRPv2,150.0,56.53
