Cell Line,Dataset,Dose,Response
SW954,GDSC1000,0.004,97.7189
SW954,GDSC1000,0.008,103.954
SW954,GDSC1000,0.016,91.8882
SW954,GDSC1000,0.032,105.794
SW954,GDSC1000,0.064,94.5306
SW954,GDSC1000,0.128,94.2085
SW954,GDSC1000,0.256,105.297
SW954,GDSC1000,0.512,114.548
SW954,GDSC1000,1.024,90.3268
CAL-39,GDSC1000,0.004,95.5102
CAL-39,GDSC1000,0.008,85.9664
CAL-39,GDSC1000,0.016,95.3439
CAL-39,GDSC1000,0.032,103.858
CAL-39,GDSC1000,0.064,97.214
CAL-39,GDSC1000,0.128,103.54
CAL-39,GDSC1000,0.256,99.3835
CAL-39,GDSC1000,0.512,100.19
CAL-39,GDSC1000,1.024,95.499
SW962,GDSC1000,0.004,96.6107
SW962,GDSC1000,0.008,101.804
SW962,GDSC1000,0.016,103.48
SW962,GDSC1000,0.032,103.079
SW962,GDSC1000,0.064,102.176
SW962,GDSC1000,0.128,106.212
SW962,GDSC1000,0.256,101.274
SW962,GDSC1000,0.512,104.19
SW962,GDSC1000,1.024,94.501
