Cell Line,Dataset,Dose,Response
RPMI-7951,CTRPv2,0.002,116.5
RPMI-7951,CTRPv2,0.0041,110.6
RPMI-7951,CTRPv2,0.0081,106.9
RPMI-7951,CTRPv2,0.016,110.8
RPMI-7951,CTRPv2,0.032,112.5
RPMI-7951,CTRPv2,0.065,105.0
RPMI-7951,CTRPv2,0.13,106.3
RPMI-7951,CTRPv2,0.26,109.2
RPMI-7951,CTRPv2,0.52,104.5
RPMI-7951,CTRPv2,1.0,103.3
RPMI-7951,CTRPv2,2.1,105.6
RPMI-7951,CTRPv2,4.2,111.6
RPMI-7951,CTRPv2,8.3,111.5
RPMI-7951,CTRPv2,17.0,112.3
RPMI-7951,CTRPv2,33.0,111.5
RPMI-7951,CTRPv2,66.0,109.1
A375,CTRPv2,0.002,105.3
A375,CTRPv2,0.0041,100.2
A375,CTRPv2,0.0081,105.6
A375,CTRPv2,0.016,105.0
A375,CTRPv2,0.032,104.0
A375,CTRPv2,0.065,105.1
A375,CTRPv2,0.13,101.0
A375,CTRPv2,0.26,104.7
A375,CTRPv2,0.52,102.6
A375,CTRPv2,1.0,101.2
A375,CTRPv2,2.1,103.4
A375,CTRPv2,4.2,100.4
A375,CTRPv2,8.3,99.27
A375,CTRPv2,17.0,100.6
A375,CTRPv2,33.0,99.91
A375,CTRPv2,66.0,101.5
MEL-HO,CTRPv2,0.002,92.47
MEL-HO,CTRPv2,0.0041,93.59
MEL-HO,CTRPv2,0.0081,102.3
MEL-HO,CTRPv2,0.016,94.99
MEL-HO,CTRPv2,0.032,94.36
MEL-HO,CTRPv2,0.065,93.83
MEL-HO,CTRPv2,0.13,96.93
MEL-HO,CTRPv2,0.26,97.09
MEL-HO,CTRPv2,0.52,73.52
MEL-HO,CTRPv2,1.0,76.1
MEL-HO,CTRPv2,2.1,93.07
MEL-HO,CTRPv2,4.2,86.35
MEL-HO,CTRPv2,8.3,74.81
MEL-HO,CTRPv2,17.0,74.79
MEL-HO,CTRPv2,33.0,88.81
MEL-HO,CTRPv2,66.0,93.19
SK-MEL-1,CTRPv2,0.002,94.63
SK-MEL-1,CTRPv2,0.0041,93.09
SK-MEL-1,CTRPv2,0.0081,95.69
SK-MEL-1,CTRPv2,0.016,98.36
SK-MEL-1,CTRPv2,0.032,99.3
SK-MEL-1,CTRPv2,0.065,98.46
SK-MEL-1,CTRPv2,0.13,100.4
SK-MEL-1,CTRPv2,0.26,91.84
SK-MEL-1,CTRPv2,0.52,96.56
SK-MEL-1,CTRPv2,1.0,98.08
SK-MEL-1,CTRPv2,2.1,91.77
SK-MEL-1,CTRPv2,4.2,96.38
SK-MEL-1,CTRPv2,8.3,95.64
SK-MEL-1,CTRPv2,17.0,95.55
SK-MEL-1,CTRPv2,33.0,95.64
SK-MEL-1,CTRPv2,66.0,94.13
Hs 944.T,CTRPv2,0.002,100.8
Hs 944.T,CTRPv2,0.0041,99.68
Hs 944.T,CTRPv2,0.0081,102.4
Hs 944.T,CTRPv2,0.016,97.53
Hs 944.T,CTRPv2,0.032,96.76
Hs 944.T,CTRPv2,0.065,101.1
Hs 944.T,CTRPv2,0.13,99.05
Hs 944.T,CTRPv2,0.26,103.7
Hs 944.T,CTRPv2,0.52,97.39
Hs 944.T,CTRPv2,1.0,99.42
Hs 944.T,CTRPv2,2.1,95.06
Hs 944.T,CTRPv2,4.2,95.05
Hs 944.T,CTRPv2,8.3,98.65
Hs 944.T,CTRPv2,17.0,96.74
Hs 944.T,CTRPv2,33.0,94.83
Hs 944.T,CTRPv2,66.0,95.43
MEL-JUSO,CTRPv2,0.002,102.3
MEL-JUSO,CTRPv2,0.0041,108.1
MEL-JUSO,CTRPv2,0.0081,107.2
MEL-JUSO,CTRPv2,0.016,104.2
MEL-JUSO,CTRPv2,0.032,106.6
MEL-JUSO,CTRPv2,0.065,105.8
MEL-JUSO,CTRPv2,0.13,106.4
MEL-JUSO,CTRPv2,0.26,110.1
MEL-JUSO,CTRPv2,0.52,102.5
MEL-JUSO,CTRPv2,1.0,107.1
MEL-JUSO,CTRPv2,2.1,99.09
MEL-JUSO,CTRPv2,4.2,99.6
MEL-JUSO,CTRPv2,8.3,105.3
MEL-JUSO,CTRPv2,17.0,104.2
MEL-JUSO,CTRPv2,33.0,101.0
MEL-JUSO,CTRPv2,66.0,102.9
SK-MEL-31,CTRPv2,0.002,107.9
SK-MEL-31,CTRPv2,0.0041,104.2
SK-MEL-31,CTRPv2,0.0081,98.58
SK-MEL-31,CTRPv2,0.016,100.9
SK-MEL-31,CTRPv2,0.032,113.0
SK-MEL-31,CTRPv2,0.065,118.2
SK-MEL-31,CTRPv2,0.13,107.7
SK-MEL-31,CTRPv2,0.26,109.0
SK-MEL-31,CTRPv2,0.52,101.8
SK-MEL-31,CTRPv2,1.0,106.3
SK-MEL-31,CTRPv2,2.1,107.1
SK-MEL-31,CTRPv2,4.2,106.0
SK-MEL-31,CTRPv2,8.3,113.4
SK-MEL-31,CTRPv2,17.0,105.2
SK-MEL-31,CTRPv2,33.0,103.9
SK-MEL-31,CTRPv2,66.0,104.2
SK-MEL-5,CTRPv2,0.002,104.0
SK-MEL-5,CTRPv2,0.0041,102.7
SK-MEL-5,CTRPv2,0.0081,102.4
SK-MEL-5,CTRPv2,0.016,104.1
SK-MEL-5,CTRPv2,0.032,102.7
SK-MEL-5,CTRPv2,0.065,106.8
SK-MEL-5,CTRPv2,0.13,101.6
SK-MEL-5,CTRPv2,0.26,102.9
SK-MEL-5,CTRPv2,0.52,101.4
SK-MEL-5,CTRPv2,1.0,102.9
SK-MEL-5,CTRPv2,2.1,101.5
SK-MEL-5,CTRPv2,4.2,96.7
SK-MEL-5,CTRPv2,8.3,104.8
SK-MEL-5,CTRPv2,17.0,101.8
SK-MEL-5,CTRPv2,33.0,101.2
SK-MEL-5,CTRPv2,66.0,104.4
IPC-298,CTRPv2,0.002,98.59
IPC-298,CTRPv2,0.0041,100.0
IPC-298,CTRPv2,0.0081,104.4
IPC-298,CTRPv2,0.016,101.6
IPC-298,CTRPv2,0.032,116.3
IPC-298,CTRPv2,0.065,96.06
IPC-298,CTRPv2,0.13,106.6
IPC-298,CTRPv2,0.26,103.6
IPC-298,CTRPv2,0.52,98.72
IPC-298,CTRPv2,1.0,103.3
IPC-298,CTRPv2,2.1,89.83
IPC-298,CTRPv2,4.2,104.6
IPC-298,CTRPv2,8.3,97.01
IPC-298,CTRPv2,17.0,107.8
IPC-298,CTRPv2,33.0,86.71
IPC-298,CTRPv2,66.0,85.14
SK-MEL-30,CTRPv2,0.002,106.5
SK-MEL-30,CTRPv2,0.0041,106.4
SK-MEL-30,CTRPv2,0.0081,102.6
SK-MEL-30,CTRPv2,0.016,102.3
SK-MEL-30,CTRPv2,0.032,109.4
SK-MEL-30,CTRPv2,0.065,106.2
SK-MEL-30,CTRPv2,0.13,109.1
SK-MEL-30,CTRPv2,0.26,105.7
SK-MEL-30,CTRPv2,0.52,108.8
SK-MEL-30,CTRPv2,1.0,108.5
SK-MEL-30,CTRPv2,2.1,102.7
SK-MEL-30,CTRPv2,4.2,102.9
SK-MEL-30,CTRPv2,8.3,108.2
SK-MEL-30,CTRPv2,17.0,109.7
SK-MEL-30,CTRPv2,33.0,108.2
SK-MEL-30,CTRPv2,66.0,104.1
A375,CTRPv2,0.002,95.67
A375,CTRPv2,0.0041,106.3
A375,CTRPv2,0.0081,99.65
A375,CTRPv2,0.016,92.94
A375,CTRPv2,0.032,105.8
A375,CTRPv2,0.065,96.2
A375,CTRPv2,0.13,100.2
A375,CTRPv2,0.26,100.1
A375,CTRPv2,0.52,102.3
A375,CTRPv2,1.0,97.34
A375,CTRPv2,2.1,94.92
A375,CTRPv2,4.2,99.12
A375,CTRPv2,8.3,101.1
A375,CTRPv2,17.0,92.13
A375,CTRPv2,33.0,99.88
A375,CTRPv2,66.0,93.12
WM1799,CTRPv2,0.002,108.7
WM1799,CTRPv2,0.0041,103.5
WM1799,CTRPv2,0.0081,102.8
WM1799,CTRPv2,0.016,102.8
WM1799,CTRPv2,0.032,106.7
WM1799,CTRPv2,0.065,105.7
WM1799,CTRPv2,0.13,106.8
WM1799,CTRPv2,0.26,104.4
WM1799,CTRPv2,0.52,107.4
WM1799,CTRPv2,1.0,104.9
WM1799,CTRPv2,2.1,104.6
WM1799,CTRPv2,4.2,103.2
WM1799,CTRPv2,8.3,105.9
WM1799,CTRPv2,17.0,108.4
WM1799,CTRPv2,33.0,106.7
WM1799,CTRPv2,66.0,105.6
WM-793,CTRPv2,0.002,104.4
WM-793,CTRPv2,0.0041,106.8
WM-793,CTRPv2,0.0081,107.0
WM-793,CTRPv2,0.016,105.0
WM-793,CTRPv2,0.032,108.2
WM-793,CTRPv2,0.065,106.3
WM-793,CTRPv2,0.13,106.3
WM-793,CTRPv2,0.26,106.2
WM-793,CTRPv2,0.52,104.6
WM-793,CTRPv2,1.0,106.7
WM-793,CTRPv2,2.1,104.6
WM-793,CTRPv2,4.2,104.0
WM-793,CTRPv2,8.3,105.2
WM-793,CTRPv2,17.0,103.8
WM-793,CTRPv2,33.0,105.2
WM-793,CTRPv2,66.0,104.3
G-361,CTRPv2,0.002,104.1
G-361,CTRPv2,0.0041,106.0
G-361,CTRPv2,0.0081,105.4
G-361,CTRPv2,0.016,102.2
G-361,CTRPv2,0.032,107.0
G-361,CTRPv2,0.065,106.9
G-361,CTRPv2,0.13,104.2
G-361,CTRPv2,0.26,104.7
G-361,CTRPv2,0.52,100.7
G-361,CTRPv2,1.0,102.3
G-361,CTRPv2,2.1,102.5
G-361,CTRPv2,4.2,100.2
G-361,CTRPv2,8.3,99.81
G-361,CTRPv2,17.0,99.89
G-361,CTRPv2,33.0,102.0
G-361,CTRPv2,66.0,104.2
Hs 852.T,CTRPv2,0.002,92.04
Hs 852.T,CTRPv2,0.0041,99.38
Hs 852.T,CTRPv2,0.0081,100.2
Hs 852.T,CTRPv2,0.016,110.4
Hs 852.T,CTRPv2,0.032,93.82
Hs 852.T,CTRPv2,0.065,102.0
Hs 852.T,CTRPv2,0.13,101.2
Hs 852.T,CTRPv2,0.26,101.4
Hs 852.T,CTRPv2,0.52,99.77
Hs 852.T,CTRPv2,1.0,86.29
Hs 852.T,CTRPv2,2.1,92.81
Hs 852.T,CTRPv2,4.2,97.44
Hs 852.T,CTRPv2,8.3,95.99
Hs 852.T,CTRPv2,17.0,100.5
Hs 852.T,CTRPv2,33.0,100.8
Hs 852.T,CTRPv2,66.0,103.6
Hs 936.T,CTRPv2,0.002,101.7
Hs 936.T,CTRPv2,0.0041,100.9
Hs 936.T,CTRPv2,0.0081,103.1
Hs 936.T,CTRPv2,0.016,98.33
Hs 936.T,CTRPv2,0.032,104.8
Hs 936.T,CTRPv2,0.065,102.7
Hs 936.T,CTRPv2,0.13,102.9
Hs 936.T,CTRPv2,0.26,103.4
Hs 936.T,CTRPv2,0.52,101.0
Hs 936.T,CTRPv2,1.0,99.57
Hs 936.T,CTRPv2,2.1,101.9
Hs 936.T,CTRPv2,4.2,97.71
Hs 936.T,CTRPv2,8.3,103.1
Hs 936.T,CTRPv2,17.0,102.7
Hs 936.T,CTRPv2,33.0,102.9
Hs 936.T,CTRPv2,66.0,106.3
COLO-800,CTRPv2,0.002,103.0
COLO-800,CTRPv2,0.0041,102.7
COLO-800,CTRPv2,0.0081,98.59
COLO-800,CTRPv2,0.016,100.6
COLO-800,CTRPv2,0.032,108.0
COLO-800,CTRPv2,0.065,82.82
COLO-800,CTRPv2,0.13,101.0
COLO-800,CTRPv2,0.26,98.36
COLO-800,CTRPv2,0.52,95.93
COLO-800,CTRPv2,1.0,95.31
COLO-800,CTRPv2,2.1,95.4
COLO-800,CTRPv2,4.2,104.8
COLO-800,CTRPv2,8.3,91.55
COLO-800,CTRPv2,17.0,91.99
COLO-800,CTRPv2,33.0,95.41
COLO-800,CTRPv2,66.0,96.27
K029AX,CTRPv2,0.002,103.9
K029AX,CTRPv2,0.0041,102.2
K029AX,CTRPv2,0.0081,102.0
K029AX,CTRPv2,0.016,96.82
K029AX,CTRPv2,0.032,102.1
K029AX,CTRPv2,0.065,95.54
K029AX,CTRPv2,0.13,97.67
K029AX,CTRPv2,0.26,94.26
K029AX,CTRPv2,0.52,96.06
K029AX,CTRPv2,1.0,93.35
K029AX,CTRPv2,2.1,102.2
K029AX,CTRPv2,4.2,98.51
K029AX,CTRPv2,8.3,100.5
K029AX,CTRPv2,17.0,100.5
K029AX,CTRPv2,33.0,97.67
K029AX,CTRPv2,66.0,87.07
COLO-829,CTRPv2,0.002,106.5
COLO-829,CTRPv2,0.0041,105.1
COLO-829,CTRPv2,0.0081,104.8
COLO-829,CTRPv2,0.016,103.6
COLO-829,CTRPv2,0.032,109.4
COLO-829,CTRPv2,0.065,110.3
COLO-829,CTRPv2,0.13,100.6
COLO-829,CTRPv2,0.26,105.5
COLO-829,CTRPv2,0.52,97.23
COLO-829,CTRPv2,1.0,106.5
COLO-829,CTRPv2,2.1,100.2
COLO-829,CTRPv2,4.2,101.0
COLO-829,CTRPv2,8.3,103.6
COLO-829,CTRPv2,17.0,103.4
COLO-829,CTRPv2,33.0,104.5
COLO-829,CTRPv2,66.0,105.3
IGR-1,CTRPv2,0.002,100.1
IGR-1,CTRPv2,0.0041,98.53
IGR-1,CTRPv2,0.0081,97.52
IGR-1,CTRPv2,0.016,99.53
IGR-1,CTRPv2,0.032,103.5
IGR-1,CTRPv2,0.065,104.2
IGR-1,CTRPv2,0.13,100.5
IGR-1,CTRPv2,0.26,102.0
IGR-1,CTRPv2,0.52,90.53
IGR-1,CTRPv2,1.0,96.56
IGR-1,CTRPv2,2.1,92.64
IGR-1,CTRPv2,4.2,96.74
IGR-1,CTRPv2,8.3,100.3
IGR-1,CTRPv2,17.0,102.6
IGR-1,CTRPv2,33.0,96.74
IGR-1,CTRPv2,66.0,100.1
SH-4,CTRPv2,0.002,101.3
SH-4,CTRPv2,0.0041,109.8
SH-4,CTRPv2,0.0081,100.2
SH-4,CTRPv2,0.016,105.1
SH-4,CTRPv2,0.032,131.3
SH-4,CTRPv2,0.13,134.4
SH-4,CTRPv2,0.52,82.22
SH-4,CTRPv2,1.0,109.9
SH-4,CTRPv2,2.1,100.3
SH-4,CTRPv2,4.2,110.5
SH-4,CTRPv2,8.3,123.0
SH-4,CTRPv2,33.0,128.0
A253,CTRPv2,0.002,121.6
A253,CTRPv2,0.0041,112.8
A253,CTRPv2,0.0081,140.9
A253,CTRPv2,0.016,111.6
A253,CTRPv2,0.032,106.3
A253,CTRPv2,0.065,117.3
A253,CTRPv2,0.13,119.7
A253,CTRPv2,0.26,100.4
A253,CTRPv2,0.52,112.3
A253,CTRPv2,1.0,113.3
A253,CTRPv2,2.1,124.4
A253,CTRPv2,4.2,113.7
A253,CTRPv2,8.3,96.65
A253,CTRPv2,17.0,95.2
A253,CTRPv2,33.0,85.45
A253,CTRPv2,66.0,83.29
C32,CTRPv2,0.002,103.0
C32,CTRPv2,0.0041,107.8
C32,CTRPv2,0.0081,114.7
C32,CTRPv2,0.016,108.1
C32,CTRPv2,0.032,106.1
C32,CTRPv2,0.065,124.9
C32,CTRPv2,0.13,108.9
C32,CTRPv2,0.26,114.5
C32,CTRPv2,0.52,113.9
C32,CTRPv2,1.0,107.0
C32,CTRPv2,2.1,105.3
C32,CTRPv2,4.2,109.8
C32,CTRPv2,8.3,107.5
C32,CTRPv2,17.0,115.3
C32,CTRPv2,33.0,111.2
C32,CTRPv2,66.0,115.8
HT-144,CTRPv2,0.002,97.47
HT-144,CTRPv2,0.0041,97.76
HT-144,CTRPv2,0.0081,96.45
HT-144,CTRPv2,0.016,99.06
HT-144,CTRPv2,0.032,99.89
HT-144,CTRPv2,0.065,102.0
HT-144,CTRPv2,0.13,97.12
HT-144,CTRPv2,0.26,97.28
HT-144,CTRPv2,0.52,96.01
HT-144,CTRPv2,1.0,93.99
HT-144,CTRPv2,2.1,97.08
HT-144,CTRPv2,4.2,96.85
HT-144,CTRPv2,8.3,96.55
HT-144,CTRPv2,17.0,99.21
HT-144,CTRPv2,33.0,96.24
HT-144,CTRPv2,66.0,104.4
Hs 294T,CTRPv2,0.002,104.2
Hs 294T,CTRPv2,0.0041,101.4
Hs 294T,CTRPv2,0.0081,102.5
Hs 294T,CTRPv2,0.016,100.6
Hs 294T,CTRPv2,0.032,105.1
Hs 294T,CTRPv2,0.13,98.88
Hs 294T,CTRPv2,0.26,107.3
Hs 294T,CTRPv2,0.52,102.1
Hs 294T,CTRPv2,1.0,97.88
Hs 294T,CTRPv2,2.1,99.42
Hs 294T,CTRPv2,4.2,101.9
Hs 294T,CTRPv2,8.3,100.3
Hs 294T,CTRPv2,17.0,106.7
Hs 294T,CTRPv2,33.0,101.8
Hs 294T,CTRPv2,66.0,103.5
SK-MEL-2,CTRPv2,0.002,97.06
SK-MEL-2,CTRPv2,0.0041,92.84
SK-MEL-2,CTRPv2,0.0081,93.2
SK-MEL-2,CTRPv2,0.016,100.9
SK-MEL-2,CTRPv2,0.032,94.73
SK-MEL-2,CTRPv2,0.13,97.24
SK-MEL-2,CTRPv2,0.26,104.2
SK-MEL-2,CTRPv2,0.52,95.98
SK-MEL-2,CTRPv2,1.0,102.8
SK-MEL-2,CTRPv2,2.1,91.44
SK-MEL-2,CTRPv2,4.2,92.23
SK-MEL-2,CTRPv2,8.3,90.95
SK-MEL-2,CTRPv2,17.0,101.1
SK-MEL-2,CTRPv2,33.0,94.22
SK-MEL-2,CTRPv2,66.0,93.83
A101D,CTRPv2,0.002,104.4
A101D,CTRPv2,0.0041,105.6
A101D,CTRPv2,0.0081,103.1
A101D,CTRPv2,0.016,107.1
A101D,CTRPv2,0.032,108.6
A101D,CTRPv2,0.13,97.27
A101D,CTRPv2,0.26,105.4
A101D,CTRPv2,0.52,99.48
A101D,CTRPv2,1.0,98.68
A101D,CTRPv2,2.1,98.38
A101D,CTRPv2,4.2,97.1
A101D,CTRPv2,8.3,100.6
A101D,CTRPv2,17.0,101.8
A101D,CTRPv2,33.0,90.96
A101D,CTRPv2,66.0,91.98
A2058,CTRPv2,0.002,109.2
A2058,CTRPv2,0.0041,112.2
A2058,CTRPv2,0.0081,108.4
A2058,CTRPv2,0.016,107.6
A2058,CTRPv2,0.032,111.5
A2058,CTRPv2,0.13,109.1
A2058,CTRPv2,0.26,113.2
A2058,CTRPv2,0.52,106.6
A2058,CTRPv2,1.0,99.77
A2058,CTRPv2,2.1,102.2
A2058,CTRPv2,4.2,103.3
A2058,CTRPv2,8.3,101.8
A2058,CTRPv2,17.0,108.4
A2058,CTRPv2,33.0,100.9
A2058,CTRPv2,66.0,101.8
COLO-792,CTRPv2,0.002,106.9
COLO-792,CTRPv2,0.0041,100.6
COLO-792,CTRPv2,0.0081,104.3
COLO-792,CTRPv2,0.016,95.6
COLO-792,CTRPv2,0.032,97.74
COLO-792,CTRPv2,0.13,95.18
COLO-792,CTRPv2,0.26,93.32
COLO-792,CTRPv2,0.52,93.06
COLO-792,CTRPv2,1.0,97.38
COLO-792,CTRPv2,2.1,94.09
COLO-792,CTRPv2,4.2,96.39
COLO-792,CTRPv2,8.3,92.1
COLO-792,CTRPv2,17.0,98.68
COLO-792,CTRPv2,33.0,101.6
COLO-792,CTRPv2,66.0,97.62
HMCB,CTRPv2,0.002,105.9
HMCB,CTRPv2,0.0041,106.5
HMCB,CTRPv2,0.0081,103.5
HMCB,CTRPv2,0.016,98.74
HMCB,CTRPv2,0.032,104.4
HMCB,CTRPv2,0.13,100.8
HMCB,CTRPv2,0.26,101.7
HMCB,CTRPv2,0.52,105.1
HMCB,CTRPv2,1.0,99.29
HMCB,CTRPv2,2.1,101.2
HMCB,CTRPv2,4.2,101.8
HMCB,CTRPv2,8.3,103.2
HMCB,CTRPv2,17.0,103.8
HMCB,CTRPv2,33.0,101.4
HMCB,CTRPv2,66.0,103.6
IGR-39,CTRPv2,0.002,104.3
IGR-39,CTRPv2,0.0041,101.9
IGR-39,CTRPv2,0.0081,101.4
IGR-39,CTRPv2,0.016,100.6
IGR-39,CTRPv2,0.032,105.0
IGR-39,CTRPv2,0.13,95.4
IGR-39,CTRPv2,0.26,96.83
IGR-39,CTRPv2,0.52,103.4
IGR-39,CTRPv2,1.0,95.71
IGR-39,CTRPv2,2.1,100.1
IGR-39,CTRPv2,4.2,99.52
IGR-39,CTRPv2,8.3,97.12
IGR-39,CTRPv2,17.0,99.14
IGR-39,CTRPv2,33.0,94.58
IGR-39,CTRPv2,66.0,96.79
Mewo,CTRPv2,0.002,99.78
Mewo,CTRPv2,0.0041,99.72
Mewo,CTRPv2,0.0081,99.46
Mewo,CTRPv2,0.016,98.81
Mewo,CTRPv2,0.032,106.4
Mewo,CTRPv2,0.065,104.5
Mewo,CTRPv2,0.13,93.67
Mewo,CTRPv2,0.26,102.2
Mewo,CTRPv2,0.52,95.18
Mewo,CTRPv2,1.0,95.54
Mewo,CTRPv2,2.1,97.52
Mewo,CTRPv2,4.2,97.1
Mewo,CTRPv2,8.3,98.87
Mewo,CTRPv2,17.0,103.1
Mewo,CTRPv2,33.0,94.83
Mewo,CTRPv2,66.0,94.94
WM-115,CTRPv2,0.002,101.8
WM-115,CTRPv2,0.0041,98.06
WM-115,CTRPv2,0.0081,97.87
WM-115,CTRPv2,0.016,100.7
WM-115,CTRPv2,0.032,102.4
WM-115,CTRPv2,0.065,103.3
WM-115,CTRPv2,0.13,97.24
WM-115,CTRPv2,0.26,98.78
WM-115,CTRPv2,0.52,97.39
WM-115,CTRPv2,1.0,100.4
WM-115,CTRPv2,2.1,97.52
WM-115,CTRPv2,4.2,97.28
WM-115,CTRPv2,8.3,99.99
WM-115,CTRPv2,17.0,101.8
WM-115,CTRPv2,33.0,98.52
WM-115,CTRPv2,66.0,102.7
WM-266-4,CTRPv2,0.002,104.4
WM-266-4,CTRPv2,0.0041,103.3
WM-266-4,CTRPv2,0.0081,100.8
WM-266-4,CTRPv2,0.016,98.8
WM-266-4,CTRPv2,0.032,101.6
WM-266-4,CTRPv2,0.065,103.6
WM-266-4,CTRPv2,0.13,93.67
WM-266-4,CTRPv2,0.26,103.1
WM-266-4,CTRPv2,0.52,97.72
WM-266-4,CTRPv2,1.0,102.0
WM-266-4,CTRPv2,2.1,109.2
WM-266-4,CTRPv2,4.2,101.1
WM-266-4,CTRPv2,8.3,102.7
WM-266-4,CTRPv2,17.0,101.9
WM-266-4,CTRPv2,33.0,95.31
WM-266-4,CTRPv2,66.0,101.1
Hs 895.T,CTRPv2,0.002,97.84
Hs 895.T,CTRPv2,0.0041,96.7
Hs 895.T,CTRPv2,0.0081,100.9
Hs 895.T,CTRPv2,0.016,99.05
Hs 895.T,CTRPv2,0.032,100.9
Hs 895.T,CTRPv2,0.065,98.57
Hs 895.T,CTRPv2,0.13,98.25
Hs 895.T,CTRPv2,0.26,94.27
Hs 895.T,CTRPv2,0.52,91.18
Hs 895.T,CTRPv2,1.0,90.06
Hs 895.T,CTRPv2,2.1,98.09
Hs 895.T,CTRPv2,4.2,92.87
Hs 895.T,CTRPv2,8.3,90.52
Hs 895.T,CTRPv2,17.0,89.49
Hs 895.T,CTRPv2,33.0,93.65
Hs 895.T,CTRPv2,66.0,91.87
SK-MEL-24,CTRPv2,0.002,101.2
SK-MEL-24,CTRPv2,0.0041,102.0
SK-MEL-24,CTRPv2,0.0081,99.51
SK-MEL-24,CTRPv2,0.016,96.88
SK-MEL-24,CTRPv2,0.032,103.4
SK-MEL-24,CTRPv2,0.065,105.1
SK-MEL-24,CTRPv2,0.13,96.39
SK-MEL-24,CTRPv2,0.26,103.1
SK-MEL-24,CTRPv2,0.52,95.45
SK-MEL-24,CTRPv2,1.0,97.28
SK-MEL-24,CTRPv2,2.1,95.73
SK-MEL-24,CTRPv2,4.2,96.72
SK-MEL-24,CTRPv2,8.3,97.71
SK-MEL-24,CTRPv2,17.0,100.4
SK-MEL-24,CTRPv2,33.0,97.26
SK-MEL-24,CTRPv2,66.0,102.2
RVH-421,CTRPv2,0.002,100.8
RVH-421,CTRPv2,0.0041,99.76
RVH-421,CTRPv2,0.0081,102.1
RVH-421,CTRPv2,0.016,102.1
RVH-421,CTRPv2,0.032,100.8
RVH-421,CTRPv2,0.065,102.6
RVH-421,CTRPv2,0.13,97.45
RVH-421,CTRPv2,0.26,108.8
RVH-421,CTRPv2,0.52,101.0
RVH-421,CTRPv2,1.0,104.2
RVH-421,CTRPv2,2.1,98.48
RVH-421,CTRPv2,4.2,100.7
RVH-421,CTRPv2,8.3,104.4
RVH-421,CTRPv2,17.0,108.5
RVH-421,CTRPv2,33.0,98.25
RVH-421,CTRPv2,66.0,104.4
Hs 839.T,CTRPv2,0.002,94.01
Hs 839.T,CTRPv2,0.0041,88.39
Hs 839.T,CTRPv2,0.0081,91.12
Hs 839.T,CTRPv2,0.016,95.2
Hs 839.T,CTRPv2,0.032,92.2
Hs 839.T,CTRPv2,0.065,94.16
Hs 839.T,CTRPv2,0.13,95.74
Hs 839.T,CTRPv2,0.26,100.9
Hs 839.T,CTRPv2,0.52,100.1
Hs 839.T,CTRPv2,1.0,99.38
Hs 839.T,CTRPv2,2.1,99.08
Hs 839.T,CTRPv2,4.2,99.11
Hs 839.T,CTRPv2,8.3,99.37
Hs 839.T,CTRPv2,17.0,100.8
Hs 839.T,CTRPv2,33.0,99.39
Hs 839.T,CTRPv2,66.0,98.68
WM-88,CTRPv2,0.002,94.98
WM-88,CTRPv2,0.0041,94.3
WM-88,CTRPv2,0.0081,93.01
WM-88,CTRPv2,0.016,95.28
WM-88,CTRPv2,0.032,102.8
WM-88,CTRPv2,0.065,98.68
WM-88,CTRPv2,0.13,95.41
WM-88,CTRPv2,0.26,102.5
WM-88,CTRPv2,0.52,93.99
WM-88,CTRPv2,1.0,93.69
WM-88,CTRPv2,2.1,95.52
WM-88,CTRPv2,4.2,89.92
WM-88,CTRPv2,8.3,100.4
WM-88,CTRPv2,17.0,96.44
WM-88,CTRPv2,33.0,95.07
WM-88,CTRPv2,66.0,93.86
WM-983B,CTRPv2,0.002,104.9
WM-983B,CTRPv2,0.0041,104.7
WM-983B,CTRPv2,0.0081,102.6
WM-983B,CTRPv2,0.016,102.5
WM-983B,CTRPv2,0.032,108.4
WM-983B,CTRPv2,0.065,112.6
WM-983B,CTRPv2,0.13,100.1
WM-983B,CTRPv2,0.26,105.0
WM-983B,CTRPv2,0.52,97.26
WM-983B,CTRPv2,1.0,98.22
WM-983B,CTRPv2,2.1,64.93
WM-983B,CTRPv2,4.2,70.76
WM-983B,CTRPv2,8.3,100.8
WM-983B,CTRPv2,17.0,106.1
WM-983B,CTRPv2,33.0,71.32
WM-983B,CTRPv2,66.0,83.98
CJM,CTRPv2,0.002,94.29
CJM,CTRPv2,0.0041,100.1
CJM,CTRPv2,0.0081,98.99
CJM,CTRPv2,0.016,95.78
CJM,CTRPv2,0.032,95.17
CJM,CTRPv2,0.065,94.13
CJM,CTRPv2,0.13,98.74
CJM,CTRPv2,0.26,93.81
CJM,CTRPv2,0.52,93.22
CJM,CTRPv2,1.0,93.56
CJM,CTRPv2,2.1,90.74
CJM,CTRPv2,4.2,95.04
CJM,CTRPv2,8.3,97.26
CJM,CTRPv2,17.0,96.06
CJM,CTRPv2,33.0,100.7
CJM,CTRPv2,66.0,94.8
SK-MEL-3,CTRPv2,0.002,96.96
SK-MEL-3,CTRPv2,0.0041,97.52
SK-MEL-3,CTRPv2,0.0081,97.57
SK-MEL-3,CTRPv2,0.016,94.03
SK-MEL-3,CTRPv2,0.032,102.8
SK-MEL-3,CTRPv2,0.065,99.7
SK-MEL-3,CTRPv2,0.13,91.67
SK-MEL-3,CTRPv2,0.26,98.15
SK-MEL-3,CTRPv2,0.52,98.4
