Cell Line,Dataset,Dose,Response
JHH-2,GDSC1000,0.015625,98.2721
JHH-2,GDSC1000,0.0625,95.6906
JHH-2,GDSC1000,0.25,91.299
JHH-2,GDSC1000,1.0,61.9328
JHH-2,GDSC1000,4.0,45.0459
JHH-2,GDSC1000,0.015625,113.021
JHH-2,GDSC1000,0.03125,121.18
JHH-2,GDSC1000,0.0625,108.268
JHH-2,GDSC1000,0.125,108.614
JHH-2,GDSC1000,0.25,110.03
JHH-2,GDSC1000,0.5,69.7628
JHH-2,GDSC1000,1.0,80.5711
JHH-2,GDSC1000,2.0,67.5755
JHH-2,GDSC1000,4.0,53.3773
SNU-182,GDSC1000,0.015625,102.782
SNU-182,GDSC1000,0.0625,95.3108
SNU-182,GDSC1000,0.25,66.687
SNU-182,GDSC1000,1.0,56.9531
SNU-182,GDSC1000,4.0,44.5363
HuH-7,GDSC1000,0.015625,98.3644
HuH-7,GDSC1000,0.03125,106.427
HuH-7,GDSC1000,0.0625,87.1769
HuH-7,GDSC1000,0.125,76.1492
HuH-7,GDSC1000,0.25,68.0248
HuH-7,GDSC1000,0.5,63.1514
HuH-7,GDSC1000,1.0,50.2391
HuH-7,GDSC1000,2.0,42.4901
HuH-7,GDSC1000,4.0,36.5116
huH-1,GDSC1000,0.015625,77.0387
huH-1,GDSC1000,0.03125,91.5594
huH-1,GDSC1000,0.0625,89.2951
huH-1,GDSC1000,0.125,69.2323
huH-1,GDSC1000,0.25,62.2998
huH-1,GDSC1000,0.5,56.8999
huH-1,GDSC1000,1.0,54.1578
huH-1,GDSC1000,2.0,43.9316
huH-1,GDSC1000,4.0,47.3214
JHH-7,GDSC1000,0.015625,106.586
JHH-7,GDSC1000,0.0625,94.953
JHH-7,GDSC1000,0.25,85.7623
JHH-7,GDSC1000,1.0,60.5642
JHH-7,GDSC1000,4.0,29.9072
SNU-449,GDSC1000,0.015625,78.7225
SNU-449,GDSC1000,0.0625,70.8038
SNU-449,GDSC1000,0.25,68.2956
SNU-449,GDSC1000,1.0,46.5584
