Dataset,Dose,Response
gCSI,0.003056,103.957
gCSI,0.009167,105.446
gCSI,0.0275,102.788
gCSI,0.0825,106.778
gCSI,0.2475,100.637
gCSI,0.7425,97.0681
gCSI,2.22222,67.4929
gCSI,6.66667,79.3255
gCSI,20.0,89.4553
CTRPv2 rep 1,0.002,102.9
CTRPv2 rep 1,0.0041,106.3
CTRPv2 rep 1,0.0081,98.67
CTRPv2 rep 1,0.016,98.74
CTRPv2 rep 1,0.032,104.1
CTRPv2 rep 1,0.065,106.1
CTRPv2 rep 1,0.13,102.5
CTRPv2 rep 1,0.26,93.69
CTRPv2 rep 1,0.52,71.25
CTRPv2 rep 1,1.0,76.28
CTRPv2 rep 1,2.1,58.44
CTRPv2 rep 1,4.2,42.19
CTRPv2 rep 1,8.3,65.43
CTRPv2 rep 1,17.0,57.16
CTRPv2 rep 1,33.0,57.66
CTRPv2 rep 1,66.0,50.56
CTRPv2 rep 2,0.002,99.5
CTRPv2 rep 2,0.0041,99.81
CTRPv2 rep 2,0.0081,97.35
CTRPv2 rep 2,0.016,91.97
CTRPv2 rep 2,0.032,89.2
CTRPv2 rep 2,0.065,96.35
CTRPv2 rep 2,0.13,91.85
CTRPv2 rep 2,0.26,82.93
CTRPv2 rep 2,0.52,74.21
CTRPv2 rep 2,1.0,83.93
CTRPv2 rep 2,2.1,72.7
CTRPv2 rep 2,4.2,86.11
CTRPv2 rep 2,8.3,98.7
CTRPv2 rep 2,17.0,92.82
CTRPv2 rep 2,33.0,83.71
CTRPv2 rep 2,66.0,53.33
