Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RPMI-7951,CTRPv2,7.112,25.6,25.6,0.000,0.0461
A375,CTRPv2,3.783,23.6,23.6,0.000,0.0298
A375,CTRPv2,0.780,41.9,41.9,0.000,0
MEL-HO,CTRPv2,3.990,23.6,23.6,0.000,0.0307
MEL-HO,CTRPv2,1.318,35.7,35.7,0.000,0
SK-MEL-1,CTRPv2,15.837,N/A,2.8,51.479,0.0797
SK-MEL-1,CTRPv2,6.779,56.5,56.5,0.000,0
Hs 944.T,CTRPv2,29.581,6.89,6.89,0.000,0.223
Hs 944.T,CTRPv2,3.239,25.4,25.4,0.000,0.0245
MEL-JUSO,CTRPv2,29.107,4.84,4.84,0.000,0.217
MEL-JUSO,CTRPv2,6.304,34.6,34.6,0.000,0
SK-MEL-31,CTRPv2,7.655,511,511,0.000,0
SK-MEL-31,CTRPv2,0.736,88.7,88.7,0.000,0
SK-MEL-5,CTRPv2,6.324,21.3,21.3,0.000,0.0465
SK-MEL-5,CTRPv2,0.433,49.5,49.5,0.000,0
IPC-298,CTRPv2,16.703,10.2,10,0.625,0.124
IPC-298,CTRPv2,1.729,37.5,37.5,0.000,0
SK-MEL-30,CTRPv2,11.595,50.1,50.1,0.000,0
SK-MEL-30,CTRPv2,0.078,83,73.1,19.913,0
A375,CTRPv2,19.276,33.2,33.2,0.000,0
A375,CTRPv2,1.732,40.4,40.4,0.000,0
WM1799,CTRPv2,15.193,30.4,30.4,0.000,0.0922
WM1799,CTRPv2,1.374,40.8,40.8,0.000,0
WM-793,CTRPv2,14.113,41.9,41.9,0.000,0
WM-793,CTRPv2,1.704,44.4,44.4,0.000,0
G-361,CTRPv2,21.505,5.34,5.34,0.000,0.171
G-361,CTRPv2,4.656,21.1,21.1,0.000,0.0383
Hs 852.T,CTRPv2,11.287,27.4,27.4,0.000,0.0697
Hs 852.T,CTRPv2,2.363,31.2,31.2,0.000,0.0148
Hs 936.T,CTRPv2,14.938,36.5,36.5,0.000,0
Hs 936.T,CTRPv2,1.198,81.3,81.3,0.000,0
COLO-800,CTRPv2,15.464,1.55e+05,1.55e+05,0.000,0
K029AX,CTRPv2,11.798,N/A,0.0858,79.052,0.042
COLO-829,CTRPv2,13.845,31,31,0.000,0.0833
IGR-1,CTRPv2,8.161,27.4,27.4,0.000,0.051
A253,CTRPv2,9.885,20.8,20.8,0.000,0.0661
C32,CTRPv2,12.895,18.8,18.8,0.000,0.0856
HT-144,CTRPv2,18.877,8.64,8.64,0.000,0.138
Hs 294T,CTRPv2,14.178,42.5,42.5,0.000,0
A101D,CTRPv2,3.461,24.6,24.6,0.000,0.0267
A2058,CTRPv2,3.250,25.4,25.4,0.000,0.0246
COLO-792,CTRPv2,17.985,7.48,7.48,0.000,0.137
HMCB,CTRPv2,4.425,21.7,21.7,0.000,0.036
IGR-39,CTRPv2,5.621,N/A,1e+06,88.759,0
Mewo,CTRPv2,8.547,16.8,16.8,0.000,0.0641
WM-115,CTRPv2,15.183,11.2,11.2,0.000,0.113
WM-266-4,CTRPv2,16.627,12.4,12.4,0.000,0.118
Hs 895.T,CTRPv2,12.281,108,108,0.000,0
SK-MEL-24,CTRPv2,9.072,17,17,0.000,0.0665
RVH-421,CTRPv2,14.402,13.7,13.7,0.000,0.101
Hs 839.T,CTRPv2,7.578,138,138,0.000,0
WM-88,CTRPv2,19.725,5.89,5.89,0.000,0.154
WM-983B,CTRPv2,11.278,23.6,23.6,0.000,0.0719
CJM,CTRPv2,16.847,4.24e+13,1e+06,34.954,0
SK-MEL-3,CTRPv2,12.081,1.19e+04,8.98,47.288,0.0563
IGR-37,CTRPv2,3.798,23.5,23.5,0.000,0.0299
Hs 688(A).T,CTRPv2,24.688,107,107,0.000,0
Hs 940.T,CTRPv2,4.261,22.2,22.2,0.000,0.0344
