Dataset,Dose,Response
GDSC1000 rep 1,0.01,102.308
GDSC1000 rep 1,0.02,99.5117
GDSC1000 rep 1,0.04,95.8741
GDSC1000 rep 1,0.08,89.1167
GDSC1000 rep 1,0.16,78.7799
GDSC1000 rep 1,0.32,75.7664
GDSC1000 rep 1,0.64,75.0809
GDSC1000 rep 1,1.28,62.5524
GDSC1000 rep 1,2.56,45.3918
GDSC1000 rep 2,0.00390625,103.097
GDSC1000 rep 2,0.015625,110.239
GDSC1000 rep 2,0.0625,104.682
GDSC1000 rep 2,0.25,111.969
GDSC1000 rep 2,1.0,91.6607
CTRPv2,0.002,109.9
CTRPv2,0.0041,105.2
CTRPv2,0.0081,107.7
CTRPv2,0.016,104.7
CTRPv2,0.032,111.3
CTRPv2,0.065,109.7
CTRPv2,0.13,108.5
CTRPv2,0.26,106.7
CTRPv2,0.52,105.0
CTRPv2,1.0,103.3
CTRPv2,2.1,99.81
CTRPv2,4.2,103.1
CTRPv2,8.3,88.41
CTRPv2,17.0,77.68
CTRPv2,33.0,75.29
CTRPv2,66.0,69.99
