Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,82.9155
GDSC1000 rep 1,0.15625,73.8569
GDSC1000 rep 1,0.625,79.8292
GDSC1000 rep 1,2.5,66.4285
GDSC1000 rep 1,10.0,62.3542
GDSC1000 rep 2,0.00195312,84.1854
GDSC1000 rep 2,0.00390625,79.2308
GDSC1000 rep 2,0.0078125,99.1381
GDSC1000 rep 2,0.015625,72.216
GDSC1000 rep 2,0.03125,87.4681
GDSC1000 rep 2,0.0625,76.2769
GDSC1000 rep 2,0.125,90.6608
GDSC1000 rep 2,0.25,87.7437
GDSC1000 rep 2,0.5,83.2972
CTRPv2,0.002,96.3
CTRPv2,0.0041,99.35
CTRPv2,0.0081,100.8
CTRPv2,0.016,95.22
CTRPv2,0.032,92.89
CTRPv2,0.065,96.23
CTRPv2,0.13,94.11
CTRPv2,0.26,91.79
CTRPv2,0.52,72.87
CTRPv2,1.0,72.82
CTRPv2,2.1,13.29
CTRPv2,4.2,59.14
CTRPv2,8.3,26.05
CTRPv2,17.0,58.02
CTRPv2,33.0,26.14
CTRPv2,66.0,2.422
